里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,男,12,5,16,13,16,10,16,13,12,18,10,11,18,11,15,13,13,11,14,16,22,28,29,26,23,26,21,32,29,32,26,23,34,19,30,28,19,22,31,25,32,25,33,31,25,33,36,31,31,22,22,29,20,31,20,26,29,27,30,28,32,30,19,34,22,21,23,18,24,18,19,25,21,14,14,13,11,6,5,7,5,7,6,6,4,5,4,2,3,4,0,3,3,1,2,0,0,0,0,0,0
新興里,女,18,7,13,17,11,11,8,10,8,15,13,15,8,22,11,14,16,16,15,12,9,16,23,18,17,22,17,18,21,20,25,20,27,18,18,30,17,27,23,26,29,17,36,41,21,15,24,20,23,18,21,21,24,28,22,27,22,27,27,25,14,27,35,23,24,30,23,28,26,10,23,27,12,10,8,11,12,9,14,7,10,10,7,12,3,7,6,6,2,3,6,2,3,2,1,2,0,0,2,0,3
中福里,男,28,27,24,26,19,25,25,25,24,22,27,20,17,34,28,34,28,27,26,33,31,29,30,27,31,44,39,44,33,32,48,40,41,45,45,36,33,48,46,55,46,49,56,46,45,41,51,31,38,49,32,44,33,33,34,35,34,40,30,43,37,29,22,37,35,24,36,28,23,25,22,21,15,12,17,11,9,6,7,9,7,15,13,7,8,3,3,5,2,1,2,3,0,0,0,1,0,0,0,0,0
中福里,女,15,25,18,26,29,18,28,26,23,17,24,24,14,26,19,21,28,23,19,23,27,32,28,36,35,29,48,33,30,32,42,26,43,36,40,36,35,39,36,54,38,50,50,38,34,31,51,35,28,29,27,38,34,32,38,24,39,28,34,41,30,27,45,38,24,31,25,25,26,26,21,24,15,19,2,11,9,11,12,10,10,7,8,4,3,6,5,6,8,4,3,5,3,2,1,2,1,2,1,0,1
新莊里,男,21,39,34,21,27,37,25,24,28,33,24,27,20,36,33,40,26,27,34,38,46,41,55,55,40,45,50,44,50,41,47,48,46,48,65,49,57,58,66,57,52,46,44,57,54,44,53,38,46,37,40,46,45,53,47,48,51,38,40,46,35,49,51,44,32,36,34,41,33,32,29,29,31,26,16,17,8,7,12,8,9,12,7,8,7,4,2,1,4,1,1,1,1,1,2,1,0,0,0,0,0
新莊里,女,20,37,34,23,37,19,20,35,24,26,31,32,30,24,32,20,32,30,41,25,41,29,48,32,32,41,47,51,37,45,47,57,60,44,55,38,43,48,45,46,41,67,60,44,54,44,51,56,48,50,33,40,39,44,56,41,39,51,42,48,55,45,41,39,28,31,34,30,33,28,28,27,17,19,21,11,8,8,6,9,11,8,8,15,5,6,8,8,1,1,2,4,2,2,2,2,0,0,0,0,1
大竹里,男,34,42,37,46,46,61,59,57,42,38,57,35,24,40,39,32,28,27,33,35,42,38,45,49,38,57,44,52,61,62,48,57,65,54,61,45,52,55,50,71,63,62,69,63,58,61,59,48,54,51,43,38,48,46,44,32,48,45,47,34,31,54,37,31,38,33,28,32,22,32,16,18,29,17,13,6,10,6,3,3,4,5,8,6,3,3,3,3,1,1,1,0,3,2,2,1,1,0,0,0,0
大竹里,女,31,35,32,41,40,49,59,45,45,36,49,28,31,38,21,37,38,29,33,33,41,29,45,37,32,46,49,62,65,54,66,53,59,52,66,48,53,62,67,56,69,63,80,57,41,56,49,55,54,51,50,41,57,56,56,48,47,49,51,44,47,41,42,38,30,25,34,33,39,28,18,29,26,18,18,14,4,10,17,11,6,10,5,8,5,2,4,5,5,5,4,1,4,1,3,0,0,0,0,0,0
蘆竹里,男,19,25,17,11,17,9,13,18,17,12,14,28,15,20,15,29,16,32,23,31,22,33,43,30,28,38,41,46,31,39,41,39,28,36,39,39,25,21,38,27,40,44,31,42,39,39,37,42,35,27,29,40,30,34,39,38,46,35,50,45,39,41,41,29,39,28,28,25,36,17,22,24,21,13,21,19,10,10,15,14,6,12,9,7,13,6,9,8,9,4,3,3,3,0,2,2,0,0,1,1,1
蘆竹里,女,8,19,12,12,14,23,8,16,11,17,15,15,14,11,19,15,20,11,21,29,21,34,32,33,27,35,32,32,42,39,28,39,37,34,26,23,18,32,25,24,35,27,17,38,29,29,34,46,33,32,24,30,39,39,33,34,36,39,42,32,35,29,39,27,18,24,18,17,25,23,26,21,17,23,11,15,10,6,8,8,15,16,14,11,15,5,9,5,8,10,0,6,2,2,6,1,1,2,0,1,1
