﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"154,010","143,359","63,297","61,866","1,431", - ,"80,062",2.38,2.12,"10,651"
民政局,"2,838","2,576",961,898,63, - ,"1,615",2.44,1.84,262
教育局,"11,449","10,274","5,855","5,521",334, - ,"4,419",3.23,2.55,"1,175"
社會局,"10,590","9,713","5,679","5,626",53, - ,"4,034",2.43,2.59,877
勞動局,"9,948","9,169","5,640","5,555",85, - ,"3,529",2.23,2.32,779
財政局,"1,757","1,672",627,625,2, - ,"1,045",1.17,1.47,85
經濟發展局,"6,959","6,501","2,072","2,052",20, - ,"4,429",1.88,1.59,458
農業局,"5,350","4,990","2,060","2,000",60, - ,"2,930",2.19,1.91,360
地政局,"7,409","6,936","2,793","2,731",62, - ,"4,143",1.89,1.55,473
都市發展局,"4,176","3,711","1,750","1,565",185, - ,"1,961",3.3,2.58,465
工務局,"4,480","4,037","1,679","1,601",78, - ,"2,358",2.41,2.39,443
水務局,"9,567","8,854","3,959","3,884",75, - ,"4,895",2.38,2.6,713
原住民族行政局,"2,228","2,060",863,827,36, - ,"1,197",2.55,2.7,168
交通局,"6,746","6,220","2,975","2,954",21, - ,"3,245",2.32,2.11,526
觀光旅遊局,"1,264","1,187",309,307,2, - ,878,1.71,2.14,77
新聞處,623,570,72,72, - , - ,498,2.31,3.03,53
警察局,"4,757","4,602","2,117","2,111",6, - ,"2,485",1.04,1.23,155
體育局,"1,601","1,468",527,515,12, - ,941,2.93,2.49,133
青年事務局,845,774,229,210,19, - ,545,3.01,2.95,71
衛生局,"11,152","10,707","5,837","5,818",19, - ,"4,870",2.83,1.89,445
環境保護局,"10,980","10,195","5,029","4,879",150, - ,"5,166",2.16,2.21,785
消防局,"2,992","2,785",787,781,6, - ,"1,998",1.64,2.07,207
文化局,"2,756","2,530","1,026",948,78, - ,"1,504",3.43,2.78,226
客家事務局,"1,308","1,237",417,415,2, - ,820,1.99,1.76,71
地方稅務局,"19,270","18,346","6,671","6,671", - , - ,"11,675",0.84,1.12,924
秘書處,976,926,201,192,9, - ,725,3.22,2.04,50
法務局,"1,990","1,944",925,925, - , - ,"1,019",1.27,1.54,46
人事處,"1,185","1,115",242,238,4, - ,873,1.65,1.55,70
主計處,"1,538","1,481",651,651, - , - ,830,1.01,1.2,57
政風處,867,825,187,182,5, - ,638,1.77,2.06,42
研考會,785,735,80,78,2, - ,655,2.24,1.5,50
資訊科技局,732,671,156,134,22, - ,515,3.37,2.33,61
捷運工程局,"4,892","4,548",921,900,21, - ,"3,627",2.23,2.12,344
