﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,2429153,10897,"14,919","-4,022",-26.96,門票
埔心牧場,1397975,8730,"16,607",-7877,-47.43,門票
小烏來風景特定區,0,"27,125","26,308",817,3.11,電信數據人次推估
石門水庫,2022788,"228,993","178,754",50239,28.11,門票
慈湖,0,"234,567","195,837",38730,19.78,電信數據人次推估
角板山遊憩區,0,"78,610","65,972",12638,19.16,電信數據人次推估
虎頭山風景特定區,0,"204,743","181,982",22761,12.51,電信數據人次推估
竹圍漁港,0,"144,438","107,455",36983,34.42,電信數據人次推估
大溪老城區,0,"356,904","312,582",44322,14.18,電信數據人次推估
桃園市客家文化館,0,"24,829",39892,-15063,-37.76,人工估算
永安漁港,0,"150,605",112077,38528,34.38,電信數據人次推估
新屋綠色走廊,0,184138,154262,29876,19.37,電信數據人次推估
觀音蓮花園休閒農業區,0,154585,166191,-11606,-6.98,電信數據人次推估
龍潭大池,0,"220,444",0,0,0,電信數據人次推估
