區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
桃園區,0,5,11,14,0,1,0,0,1,1,1,2,5,1,2,3,1
中壢區,0,4,10,11,0,0,0,0,3,1,1,0,0,5,2,3,2
大溪區,0,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0
楊梅區,0,0,8,3,0,1,0,0,4,0,0,1,3,1,2,0,1
蘆竹區,0,3,2,3,0,1,0,0,1,0,0,1,0,3,1,0,0
大園區,0,0,8,0,0,0,0,0,8,0,0,0,1,1,3,1,2
龜山區,0,1,5,3,1,2,0,0,0,0,1,1,1,1,0,1,1
八德區,0,0,2,1,0,0,0,0,1,0,0,1,0,0,0,1,0
龍潭區,0,3,1,4,0,0,0,0,0,2,0,0,1,0,0,1,0
平鎮區,0,3,4,2,1,1,0,0,3,0,2,1,0,2,2,0,0
新屋區,0,1,6,2,1,0,0,0,4,0,0,0,4,0,1,1,1
觀音區,0,2,2,1,0,1,0,0,2,1,0,0,1,0,1,1,0
復興區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
