里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,男,12,5,11,15,9,12,13,11,13,18,9,11,14,17,12,14,10,11,16,11,20,27,31,29,23,22,27,24,29,32,30,24,31,26,27,27,19,23,27,26,28,28,30,34,13,39,33,31,30,27,18,29,26,26,26,23,22,36,25,30,22,40,20,30,24,20,20,25,19,18,23,22,24,11,18,9,13,7,7,4,5,8,6,7,3,3,5,3,2,5,1,2,3,1,2,1,0,0,0,0,0
新興里,女,14,8,12,14,15,6,8,11,10,13,15,14,8,18,14,11,18,14,18,11,11,14,22,18,16,21,19,17,18,27,24,20,24,22,16,32,18,20,23,21,33,19,34,36,26,19,19,26,15,23,17,20,24,28,21,26,23,29,25,23,17,26,32,23,29,14,35,22,28,15,18,22,20,8,10,11,15,6,14,8,7,10,10,11,4,2,10,7,1,4,3,5,3,2,0,2,1,0,2,0,3
中福里,男,23,26,24,28,15,27,24,20,30,21,27,20,19,19,39,28,29,33,22,29,29,29,31,27,34,37,39,40,34,36,39,42,47,46,44,27,35,46,54,41,48,53,49,42,53,43,49,34,36,50,27,47,35,32,34,35,31,40,30,42,35,28,27,31,39,27,31,38,15,29,22,24,16,17,11,11,11,6,7,8,7,12,11,11,8,4,1,3,4,1,2,2,2,0,0,1,0,0,0,0,0
中福里,女,15,20,19,23,34,25,21,28,24,21,19,24,13,28,17,20,27,22,20,20,23,34,32,25,39,29,43,40,22,35,42,32,38,32,40,38,37,34,39,44,44,50,42,49,29,36,38,42,31,31,26,33,38,28,37,26,37,30,31,39,32,31,32,46,33,24,27,26,27,23,22,25,15,20,9,9,8,11,8,13,12,7,6,4,5,2,7,5,9,5,2,5,3,3,1,1,2,2,1,0,1
新莊里,男,23,36,35,23,23,24,29,30,24,28,29,18,25,33,27,49,29,26,33,35,44,41,48,51,49,48,47,50,44,41,47,40,50,51,59,56,49,67,57,60,56,44,53,50,56,39,53,42,46,36,42,41,45,51,42,55,45,40,37,51,37,43,49,48,30,35,36,39,35,34,28,32,30,29,18,16,12,7,6,13,6,13,9,6,9,4,0,2,4,2,0,2,0,1,2,0,1,0,0,0,0
新莊里,女,24,33,32,28,33,21,19,26,29,24,29,31,31,23,31,27,25,29,41,35,35,32,47,36,31,34,47,53,44,44,49,52,63,42,51,46,42,42,46,40,51,54,64,45,53,52,44,61,42,48,42,39,41,42,49,50,40,41,51,50,50,47,46,36,31,28,38,29,27,34,26,27,22,20,16,17,11,5,5,9,10,7,9,10,9,7,2,12,3,1,2,5,2,1,4,1,1,0,0,0,1
大竹里,男,35,38,41,49,39,66,57,51,65,33,43,43,28,38,41,38,25,23,40,29,45,37,51,44,43,44,57,48,57,71,48,59,57,61,62,56,38,56,56,72,55,69,69,59,69,57,56,48,60,42,54,41,37,48,44,37,41,47,46,35,36,51,40,30,34,35,34,30,20,30,21,27,24,17,15,10,11,6,2,4,4,3,7,7,5,1,3,4,2,1,1,0,3,2,1,2,1,0,0,0,0
大竹里,女,30,32,32,43,39,51,49,53,41,42,39,36,27,36,24,32,38,33,30,32,41,28,47,31,38,42,50,58,64,55,64,61,57,59,62,50,57,58,59,68,57,72,70,65,45,56,47,55,56,46,48,50,46,54,58,54,43,48,56,42,47,39,38,44,30,28,36,36,32,34,22,24,28,21,17,18,9,5,15,14,8,6,8,5,10,3,2,3,7,6,3,2,4,1,3,0,0,0,0,0,0
蘆竹里,男,17,26,18,13,18,10,11,20,15,13,18,23,18,16,20,24,19,29,24,33,23,28,42,28,35,30,44,37,41,37,35,44,38,28,38,41,30,25,40,26,38,41,28,44,39,40,36,46,32,29,31,33,36,32,38,33,36,47,45,51,41,40,43,32,38,33,23,26,39,18,23,24,23,9,19,19,18,9,16,13,6,10,11,7,8,12,10,9,6,8,2,3,3,0,2,0,0,0,0,1,2
蘆竹里,女,12,18,15,13,14,16,12,17,14,14,17,11,11,16,15,16,19,16,20,22,25,32,32,35,26,36,31,31,42,36,32,36,39,39,22,31,17,29,30,20,32,29,23,29,33,34,28,39,39,32,31,28,33,37,38,33,35,39,40,37,34,32,38,29,23,26,17,19,25,21,25,27,15,23,15,10,12,9,9,9,11,18,10,15,12,10,10,3,6,9,2,3,5,2,3,4,1,2,0,1,1
南崁里,男,13,19,26,21,22,18,24,29,24,16,18,16,9,12,17,16,13,22,20,27,26,29,32,26,31,34,25,47,28,22,26,33,33,33,24,24,29,25,37,30,40,50,36,37,42,35,33,30,28,18,32,31,34,29,28,30,25,31,41,34,36,27,37,31,24,19,27,26,26,18,33,19,23,17,25,11,14,8,7,4,7,9,5,11,4,2,4,6,2,3,2,1,3,2,1,0,0,1,0,0,0
南崁里,女,22,16,14,19,27,24,28,14,17,20,19,15,21,21,12,21,22,20,15,18,22,24,18,24,18,24,27,32,32,36,35,38,25,27,40,34,30,26,29,40,30,44,38,48,38,30,54,29,36,33,34,35,32,36,36,43,23,32,30,26,27,34,33,41,31,24,23,30,28,32,31,36,26,22,18,13,13,11,11,11,12,9,13,8,4,8,6,4,4,5,1,5,1,0,1,0,1,0,0,0,0
錦興里,男,24,17,17,27,20,22,33,31,27,28,35,32,21,24,28,21,27,29,14,40,27,26,32,46,40,39,39,38,51,50,41,42,39,42,29,35,33,28,35,32,37,40,44,42,37,27,25,35,31,28,28,24,38,29,30,26,33,31,31,47,37,40,28,20,35,31,29,27,27,18,18,12,14,16,11,8,8,4,7,8,5,3,6,2,2,2,5,1,0,0,3,1,0,0,1,0,2,0,0,0,0
錦興里,女,14,20,18,18,17,29,31,28,27,34,23,25,17,22,30,23,22,18,21,25,16,28,39,39,40,47,29,39,41,45,42,49,50,40,35,33,26,27,48,40,41,36,41,39,57,45,36,34,39,36,31,30,47,41,39,38,42,44,51,52,43,34,32,29,19,36,27,24,24,24,18,31,17,17,14,6,13,8,6,2,4,5,4,6,4,2,1,3,2,1,2,2,1,0,1,0,0,1,1,0,0
