里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興和里,男,5,6,2,9,10,6,10,13,9,10,7,10,3,7,4,5,9,6,3,5,8,10,8,8,9,11,11,5,10,11,14,8,14,6,6,5,12,9,11,10,20,10,13,10,9,9,18,14,10,14,9,10,12,11,8,14,6,5,14,12,9,10,14,8,15,14,19,15,8,13,11,16,10,9,16,4,7,3,4,6,9,1,6,3,3,3,4,5,3,2,3,0,1,0,0,0,0,0,0,0,1
興和里,女,3,0,6,9,7,9,13,11,10,6,5,7,5,4,6,3,8,8,10,6,6,13,6,8,7,5,7,12,9,7,7,12,11,14,15,10,7,9,12,13,14,10,12,7,12,14,17,11,5,13,9,13,8,11,9,11,6,18,7,10,11,16,12,7,11,9,12,20,15,18,10,18,9,18,10,14,9,7,5,5,1,9,8,11,4,4,4,4,1,1,2,0,1,3,1,1,1,2,0,0,1
福仁里,男,3,5,6,1,7,4,3,6,8,8,9,11,6,1,4,5,6,5,4,7,3,6,2,9,2,7,7,14,10,7,7,8,2,7,5,8,7,8,7,9,9,2,8,13,3,5,5,10,11,8,11,10,11,6,12,10,7,12,13,14,7,7,8,9,6,6,5,6,3,10,8,9,6,7,7,8,3,2,3,2,1,8,2,2,4,3,5,2,3,2,2,1,0,1,2,0,0,0,1,1,0
福仁里,女,2,1,3,4,2,4,3,4,8,7,10,0,3,9,3,4,5,5,3,4,4,9,8,10,5,6,7,5,12,6,4,4,8,8,4,8,6,7,3,5,6,8,8,6,5,6,5,4,9,9,11,13,9,6,3,11,7,12,5,3,6,12,6,8,1,5,6,7,9,8,12,11,5,12,6,5,2,4,7,5,3,4,5,7,3,1,4,5,7,5,0,0,0,0,0,1,1,0,1,0,0
一心里,男,20,10,25,20,23,20,24,29,23,32,29,25,19,25,33,25,24,24,34,26,29,37,29,50,51,37,59,47,43,37,52,52,55,48,58,48,42,42,45,36,43,45,44,33,42,33,48,41,36,34,43,34,26,34,53,45,46,38,44,38,39,66,40,54,52,47,28,33,35,34,31,34,31,12,13,20,11,7,7,8,11,6,6,11,11,5,5,4,5,7,7,2,2,1,3,0,1,1,0,0,1
一心里,女,16,24,21,28,20,15,14,17,28,26,23,30,14,18,23,17,24,22,19,26,26,19,27,30,36,42,41,52,60,45,36,39,43,41,33,48,28,33,34,47,32,47,38,43,50,37,50,55,40,33,34,35,43,45,42,45,56,46,53,53,52,54,48,39,47,35,31,42,38,32,34,30,12,21,23,21,14,10,7,9,13,20,9,7,11,11,11,4,11,7,0,4,2,4,5,1,0,0,2,0,0
一德里,男,24,24,20,31,25,29,33,28,37,26,24,31,30,21,20,37,22,25,29,41,32,49,56,41,59,69,61,67,50,47,56,42,45,44,61,43,33,43,46,39,46,49,54,57,51,54,42,46,43,43,47,56,49,53,52,40,47,58,48,46,37,44,45,60,41,56,32,46,38,29,37,31,21,31,21,16,16,15,10,17,10,9,12,14,9,8,3,1,1,2,4,0,2,2,3,0,0,1,0,0,0
一德里,女,22,16,18,23,20,24,25,33,28,24,31,31,28,20,21,30,35,27,26,37,29,41,53,52,47,46,45,51,53,46,48,40,40,49,39,53,34,52,61,55,51,60,46,54,41,49,49,50,57,54,49,51,51,48,58,43,36,55,56,44,67,55,48,44,46,53,39,48,39,37,40,37,35,23,22,19,17,19,9,15,8,18,15,17,11,10,9,8,3,5,7,1,4,5,2,3,1,2,3,0,2
月眉里,男,7,3,4,3,3,9,4,8,7,3,3,10,2,2,5,8,5,4,3,7,7,4,8,20,14,14,16,13,10,6,4,13,14,12,15,9,8,9,8,9,11,9,10,9,11,6,13,14,7,8,11,10,10,13,17,11,7,10,20,9,16,14,16,16,17,11,7,18,6,10,7,12,8,8,2,6,5,1,2,3,0,3,3,5,3,4,2,1,2,1,0,1,2,0,0,0,0,0,0,0,0
月眉里,女,1,6,5,6,0,6,3,8,8,5,9,7,1,3,6,4,5,7,3,8,6,6,7,11,12,11,7,9,4,12,10,9,8,12,5,13,9,10,12,8,9,8,14,14,7,13,7,8,7,15,7,11,11,9,5,10,9,13,9,14,16,15,9,7,7,9,4,10,8,8,8,6,5,8,2,3,5,2,2,5,4,2,2,4,7,2,3,4,3,2,1,3,4,0,1,0,0,1,0,1,0
永福里,男,1,0,2,6,4,3,2,4,1,1,3,2,2,2,1,0,1,4,3,6,3,2,6,8,3,5,6,3,6,3,10,5,9,8,7,8,6,1,4,6,5,10,13,6,6,7,10,8,5,2,8,7,10,7,8,13,16,10,12,11,17,7,9,13,21,15,6,13,11,11,10,11,13,5,6,4,3,3,6,1,6,5,1,6,2,0,4,1,1,2,1,4,2,0,0,0,1,1,0,0,0
永福里,女,1,6,1,3,2,1,2,2,2,2,1,1,2,2,1,6,2,3,4,4,3,1,8,5,2,6,3,2,4,4,10,4,5,3,5,4,6,5,5,7,3,6,6,9,5,9,8,5,7,5,7,2,5,5,9,10,11,8,5,6,8,6,8,8,12,9,9,11,6,17,7,6,11,1,5,4,0,2,2,7,3,4,5,7,0,2,5,1,4,3,2,4,1,1,0,0,2,0,0,0,0
美華里,男,15,12,11,7,11,16,7,15,7,16,9,15,15,10,12,10,12,14,11,16,13,18,11,18,22,29,30,28,32,27,28,36,38,23,30,25,26,19,14,30,29,27,40,27,24,31,25,26,21,27,26,21,31,40,28,33,37,32,34,30,26,38,41,37,33,34,27,22,27,23,28,21,22,14,16,10,9,14,4,10,10,8,6,6,3,3,1,3,6,1,2,3,2,1,0,1,1,0,0,2,0
美華里,女,11,13,14,11,15,9,8,7,8,10,8,6,12,9,16,9,18,14,12,14,17,24,20,33,22,23,37,24,24,16,25,20,25,19,24,15,26,16,14,25,15,18,18,23,22,25,22,22,17,29,18,21,23,26,21,22,30,32,34,33,29,28,26,26,43,24,22,21,24,13,25,17,27,12,14,13,13,5,9,3,13,8,7,6,9,10,10,3,6,4,2,4,1,3,1,1,2,1,0,0,0
福安里,男,3,2,9,4,9,7,1,5,13,3,8,6,4,3,7,4,9,8,10,15,13,13,16,9,13,21,11,19,13,19,15,21,17,27,19,18,21,14,10,18,16,7,9,9,16,15,16,13,18,15,14,26,21,19,17,23,26,30,29,27,34,29,31,24,34,24,25,28,17,21,17,16,11,15,12,15,6,4,9,6,12,3,5,2,10,11,8,1,6,3,1,3,0,1,2,0,3,1,0,0,0
福安里,女,7,4,3,4,5,7,6,9,9,1,2,4,3,5,5,8,9,5,7,8,9,13,13,15,9,15,12,16,14,16,18,19,11,16,14,15,16,13,13,17,13,10,12,8,17,13,13,26,13,15,19,14,19,15,9,20,23,25,23,26,19,19,25,13,18,22,17,14,16,24,11,15,12,9,7,10,5,7,6,9,8,8,14,5,13,8,13,7,13,8,5,4,6,3,2,2,3,1,0,0,0
復興里,男,3,2,3,2,2,1,0,0,2,0,1,2,0,1,1,4,4,2,4,6,4,8,4,7,6,6,5,5,9,3,6,7,8,8,5,7,4,3,5,7,5,6,2,8,11,5,8,10,8,4,8,7,11,8,14,11,5,17,4,13,15,11,16,9,13,10,7,9,9,12,5,4,9,10,8,7,2,3,4,2,2,5,6,1,4,5,4,2,1,0,0,1,1,1,0,1,0,0,1,0,0
復興里,女,3,1,1,2,2,0,1,2,3,2,2,2,5,2,1,3,4,3,1,5,2,1,3,3,6,3,3,11,4,2,5,3,0,5,3,9,3,5,5,2,4,7,6,6,9,5,5,7,4,2,4,3,4,7,10,8,7,8,6,4,8,5,5,1,7,5,8,12,10,9,3,5,7,4,0,7,6,1,3,3,6,10,4,4,4,1,2,6,1,3,1,1,2,1,0,0,1,0,0,0,0
新峰里,男,2,1,2,2,3,2,3,1,3,1,1,3,4,0,2,2,5,3,1,6,6,3,7,4,8,2,7,6,8,8,5,6,5,3,6,4,1,5,0,7,5,4,6,7,8,8,13,7,5,14,3,10,5,11,13,8,14,9,12,7,9,10,13,10,9,5,8,7,10,6,3,4,5,5,1,0,3,5,6,4,3,1,5,7,3,4,3,2,1,0,2,2,1,0,0,1,0,0,0,0,0
新峰里,女,0,0,1,1,0,2,0,0,1,0,3,0,0,1,1,1,2,2,5,5,2,7,3,2,8,7,4,1,3,5,5,2,7,7,3,1,0,3,1,4,2,5,6,7,5,5,7,3,3,5,8,5,4,4,3,5,3,9,9,5,3,5,8,7,4,6,4,5,6,3,5,15,8,1,5,5,10,1,4,1,6,3,2,5,1,4,3,4,4,3,0,1,2,0,0,1,0,0,2,0,1
康安里,男,4,0,3,5,4,1,5,4,2,7,1,4,7,3,8,4,6,6,1,9,5,6,7,7,9,17,6,15,5,8,8,10,15,9,11,11,9,10,8,13,13,16,16,11,17,17,12,6,10,4,12,8,10,12,11,10,13,6,16,19,12,8,14,14,17,13,21,8,15,7,11,14,3,14,4,4,1,5,7,2,4,5,3,1,3,4,3,3,2,1,0,2,2,0,0,0,0,0,0,0,0
