﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"116,518","106,642","45,698","44,440","1,258", - ,"60,944",2.21,2.13,"9,876"
民政局,"2,337","2,114",867,831,36, - ,"1,247",2.12,1.94,223
教育局,"9,244","8,088","4,747","4,409",338, - ,"3,341",3.35,2.94,"1,156"
社會局,"9,437","8,444","4,831","4,769",62, - ,"3,613",2.4,2.45,993
勞動局,"8,081","7,438","5,084","5,039",45, - ,"2,354",1.49,1.95,643
財政局,"1,337","1,232",354,351,3, - ,878,1.49,1.42,105
經濟發展局,"5,414","5,088","1,545","1,529",16, - ,"3,543",1.88,1.78,326
農業局,"4,386","4,007","1,571","1,468",103, - ,"2,436",2.48,2.06,379
地政局,"5,514","5,194","1,973","1,955",18, - ,"3,221",1.65,1.51,320
都市發展局,"2,864","2,507","1,223","1,141",82, - ,"1,284",2.67,2.38,357
工務局,"4,256","3,873","1,600","1,525",75, - ,"2,273",2.12,2.65,383
水務局,"6,992","6,367","2,921","2,862",59, - ,"3,446",2.07,2.47,625
原住民族行政局,"1,697","1,538",611,579,32, - ,927,2.71,2.29,159
交通局,"4,816","4,272","2,061","2,027",34, - ,"2,211",2.29,2.24,544
觀光旅遊局,"1,371","1,266",280,279,1, - ,986,1.88,2.12,105
新聞處,626,535,56,55,1, - ,479,2.29,3.14,91
警察局,"3,467","3,324","1,478","1,477",1, - ,"1,846",1.06,1.23,143
體育局,"1,391","1,200",388,351,37, - ,812,3.07,3.1,191
青年事務局,668,602,173,172,1, - ,429,1.69,2.56,66
衛生局,"7,568","7,151","3,339","3,326",13, - ,"3,812",2.24,2.05,417
環境保護局,"7,801","6,913","3,001","2,760",241, - ,"3,912",2.52,2.38,888
消防局,"2,610","2,459",813,811,2, - ,"1,646",1.54,1.76,151
文化局,"1,820","1,613",612,591,21, - ,"1,001",2.9,2.64,207
客家事務局,"1,020",961,314,310,4, - ,647,1.91,1.77,59
地方稅務局,"12,258","11,629","3,772","3,772",0, - ,"7,857",0.9,1.18,629
秘書處,"1,027",959,238,236,2, - ,721,2.06,1.76,68
法務局,"1,274","1,194",519,519,0, - ,675,1.02,1.38,80
人事處,"1,096",1013,191,187,4, - ,822,1.74,1.54,83
主計處,"1,122","1,014",244,244,0, - ,770,1.47,1.25,108
政風處,658,593,98,97,1, - ,495,1.55,1.68,65
研考會,633,585,79,76,3, - ,506,2.18,1.26,48
資訊科技局,650,608,122,118,4, - ,486,2.09,1.59,42
捷運工程局,"3,083","2,861",593,574,19, - ,"2,268",2.3,2.07,222
