里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楓樹里,男,21,24,25,26,21,21,28,23,20,24,20,15,17,22,14,27,18,33,26,30,32,30,27,31,34,37,41,46,35,44,40,30,42,48,36,35,30,28,34,40,36,47,35,42,49,48,43,41,17,42,33,32,31,34,44,31,30,34,35,37,37,23,36,31,33,23,25,30,29,19,26,27,24,16,13,15,8,7,7,8,4,2,5,11,8,3,5,7,1,2,1,4,0,2,2,2,0,0,0,1,0
楓樹里,女,11,9,10,12,17,24,35,19,25,19,25,13,10,10,19,21,29,22,15,17,30,34,44,34,26,26,32,28,41,36,32,44,47,33,42,33,22,23,40,38,34,34,48,36,38,34,35,21,36,40,35,42,33,39,27,43,41,50,44,22,30,38,30,27,23,37,25,32,31,22,29,21,15,23,15,12,12,11,9,8,12,9,10,5,6,9,4,7,4,6,1,2,1,1,2,1,1,0,0,0,0
龜山里,男,33,27,24,37,29,39,32,39,43,34,36,34,20,39,44,40,34,39,44,41,37,47,49,54,51,57,68,53,56,56,59,53,59,51,45,56,51,50,74,73,74,101,64,80,88,70,88,76,54,44,55,55,62,45,64,47,53,45,55,61,45,45,44,41,35,43,53,41,50,39,49,32,33,34,19,17,20,15,11,16,15,7,15,10,5,9,4,6,4,10,2,4,3,2,4,2,0,1,1,0,0
龜山里,女,23,31,33,29,38,36,28,32,36,26,41,28,27,27,37,35,41,30,43,37,32,42,34,54,38,53,59,44,56,58,33,57,59,54,51,45,54,64,68,57,93,70,83,79,73,70,76,56,66,63,46,68,37,68,53,59,43,46,44,55,48,52,46,54,67,47,61,48,56,56,48,53,31,42,36,21,30,23,23,19,13,15,18,13,21,12,11,1,5,3,4,7,2,4,2,0,4,0,0,0,1
兔坑里,男,19,20,15,21,17,17,21,19,19,29,20,16,22,19,24,26,29,36,25,39,28,29,33,44,37,39,40,54,55,61,34,36,43,40,36,35,40,42,44,45,51,59,65,51,58,42,51,45,47,38,35,40,30,34,32,38,44,45,38,41,39,39,38,38,32,31,41,42,23,24,46,17,27,18,18,14,10,5,7,6,5,7,7,2,2,2,2,7,1,1,0,1,1,0,2,1,0,0,0,0,0
兔坑里,女,16,19,22,23,16,12,9,11,21,11,20,27,17,28,23,29,17,22,28,36,22,37,30,37,30,34,42,37,44,41,37,42,38,32,44,30,29,35,30,43,53,46,54,58,45,35,35,38,32,30,43,40,41,40,34,39,39,37,48,38,39,36,36,38,33,28,31,34,34,27,30,24,21,19,12,6,5,7,6,8,8,4,11,4,5,6,4,3,3,1,2,0,1,2,2,1,1,1,0,0,1
大同里,男,20,21,18,20,26,36,53,38,53,39,32,33,29,27,31,30,37,37,30,39,47,48,59,35,40,49,49,48,55,55,63,50,43,59,49,55,41,45,50,51,70,63,52,69,68,61,58,57,54,48,71,51,57,60,45,45,49,44,50,55,53,36,47,63,43,43,48,56,39,41,32,21,21,22,19,9,14,8,7,11,7,14,6,4,4,4,7,5,4,5,6,1,3,2,2,2,1,0,0,2,0
大同里,女,26,21,36,22,21,27,42,37,35,26,37,30,23,22,37,36,25,35,26,25,50,41,47,46,38,41,43,45,58,53,41,45,41,51,60,53,46,57,59,61,60,64,73,64,60,47,56,48,49,48,56,50,46,40,58,46,59,57,60,58,45,47,56,47,49,51,46,44,42,53,29,33,37,25,25,16,20,12,22,17,14,12,11,10,14,9,9,7,6,9,7,4,5,1,1,0,1,0,1,0,1
山福里,男,20,11,21,23,19,16,21,13,15,17,12,9,5,9,20,11,12,11,18,16,21,14,23,24,20,29,30,26,25,40,26,27,28,31,38,33,29,32,34,31,41,43,40,39,36,27,35,29,25,25,29,17,27,29,30,23,17,26,22,21,22,23,14,20,29,19,31,25,21,29,24,24,17,28,17,13,7,11,11,5,5,8,3,7,1,5,1,4,1,1,2,1,3,3,1,0,0,0,0,0,0
山福里,女,20,12,16,22,14,23,16,21,14,18,16,13,12,5,12,17,8,16,19,12,20,16,21,24,15,32,14,23,23,21,28,26,18,28,30,29,25,23,34,37,32,41,42,39,33,29,27,27,30,11,26,29,22,22,21,15,23,29,28,19,25,21,30,25,30,38,29,36,40,32,32,23,36,23,15,20,10,5,12,9,11,10,9,7,7,8,3,4,4,1,0,4,0,1,0,1,0,0,0,0,0
山頂里,男,21,25,27,38,29,25,24,21,35,30,35,16,19,26,22,23,26,31,30,41,36,33,52,32,47,32,44,40,50,37,36,50,42,48,44,54,37,65,56,77,81,86,82,77,70,62,73,72,63,56,56,51,57,57,37,35,35,45,46,50,46,40,41,34,53,34,32,40,33,27,36,41,31,26,25,16,13,6,7,11,15,8,7,6,2,5,2,7,4,2,1,5,2,1,4,0,0,0,0,0,0
山頂里,女,25,23,18,14,21,22,20,29,30,35,32,20,12,23,29,32,22,37,23,25,32,26,33,31,29,29,34,40,45,45,43,33,41,43,39,48,40,45,58,72,63,75,66,85,61,52,57,62,42,51,50,43,24,37,34,44,36,40,45,48,48,49,45,41,46,38,48,32,41,32,39,47,21,24,30,11,22,14,9,16,8,9,9,7,10,8,6,4,2,6,2,2,1,1,0,2,2,0,0,0,1
陸光里,男,12,15,11,16,8,10,9,5,11,15,22,17,14,19,24,12,12,16,22,13,19,22,25,27,25,32,36,33,21,24,25,19,28,23,15,23,26,22,25,24,31,27,18,23,19,22,34,38,24,34,27,42,43,45,50,58,39,43,54,44,35,18,19,18,20,20,25,27,20,17,21,22,15,12,11,10,6,7,3,3,2,6,7,3,3,1,2,2,6,13,14,10,14,12,14,3,4,6,3,0,1
陸光里,女,9,9,9,7,6,12,5,8,12,11,15,18,12,13,16,19,19,13,15,11,22,12,22,38,21,32,33,23,24,17,25,22,26,29,18,12,18,24,23,25,33,26,26,26,35,34,32,19,27,36,36,27,39,39,36,38,25,32,40,45,33,25,19,24,25,14,20,27,31,21,22,21,42,27,30,27,25,28,33,37,35,31,22,29,13,14,14,13,11,6,1,5,4,15,6,0,1,2,0,0,3
精忠里,男,24,35,30,41,42,47,42,46,47,44,44,34,23,33,36,35,33,39,37,36,36,40,34,31,28,30,28,41,39,47,55,39,42,47,56,46,46,48,67,69,83,88,72,64,67,58,64,67,57,51,34,48,44,35,43,38,50,29,37,36,39,35,34,24,35,26,32,25,24,13,13,22,14,10,14,9,10,4,9,6,4,7,2,3,2,2,2,1,2,6,3,9,9,8,13,2,4,2,2,0,2
精忠里,女,26,25,29,30,36,35,42,55,43,31,44,22,32,24,19,32,27,29,28,29,29,28,32,37,35,37,46,42,43,38,36,32,46,50,40,50,43,55,65,59,86,95,84,74,67,70,63,49,55,47,45,35,53,38,35,51,41,42,46,46,39,45,24,35,35,32,35,46,28,28,35,36,26,27,26,32,26,20,17,18,19,26,16,20,12,9,5,7,7,6,4,2,5,1,1,1,0,1,0,0,1
公西里,男,3,3,7,5,6,7,4,5,6,7,5,3,4,3,6,2,3,10,5,10,2,3,7,12,12,8,12,11,4,11,17,6,17,9,13,10,8,9,9,6,9,12,15,16,8,6,10,9,2,10,12,13,14,16,11,15,11,10,13,14,15,13,17,11,11,9,10,15,7,12,6,10,1,5,6,3,6,4,4,4,4,2,3,1,4,1,2,0,1,2,2,1,2,1,1,0,0,1,1,0,0
公西里,女,6,9,7,7,7,2,2,3,6,5,2,4,2,1,4,5,5,4,5,5,6,6,11,11,9,6,11,16,22,11,12,5,12,6,12,9,5,10,9,10,10,11,12,5,10,13,9,7,7,15,9,13,17,12,11,5,20,8,8,6,13,12,12,11,3,7,14,10,13,12,11,11,9,10,8,6,8,5,7,11,9,6,4,5,6,9,1,0,1,0,1,0,0,0,2,0,1,0,0,0,0
樂善里,男,97,102,102,91,98,99,96,83,73,56,47,36,35,26,33,16,30,33,39,36,42,53,64,75,63,75,97,116,132,146,174,159,194,204,215,199,172,188,188,166,184,161,148,147,111,126,99,98,71,77,88,57,82,62,66,56,66,71,70,59,52,50,50,49,37,44,36,48,36,30,44,25,27,18,18,15,10,8,12,4,10,3,3,7,4,3,1,0,2,1,1,1,2,1,1,0,0,0,0,0,0
樂善里,女,87,82,89,101,105,84,80,67,68,62,51,45,29,21,19,26,36,45,35,56,45,48,66,55,58,82,103,117,123,131,133,164,190,164,207,194,145,170,185,186,176,192,157,154,123,117,146,105,71,106,62,75,79,79,75,89,74,82,78,81,72,59,59,59,65,56,51,58,41,45,47,30,37,32,26,20,12,10,12,10,9,9,7,4,4,3,5,1,2,1,1,0,2,2,0,0,0,0,0,0,1
南上里,男,4,10,10,8,9,8,10,15,16,18,17,8,7,9,13,10,8,8,9,8,9,10,19,18,9,12,21,16,15,21,12,22,14,20,21,22,20,16,15,24,18,32,15,18,16,13,28,11,22,18,12,13,13,12,16,22,12,9,14,18,17,9,16,16,13,17,17,11,23,18,19,18,15,5,8,5,4,4,4,8,3,3,6,2,3,0,3,1,0,0,0,1,0,0,0,0,1,0,1,0,0
南上里,女,10,8,1,6,8,6,12,15,13,11,12,19,11,11,11,10,8,3,15,11,5,16,16,21,16,15,15,14,10,16,9,14,25,20,14,16,12,18,21,18,25,27,18,22,26,17,11,12,21,9,19,18,18,10,14,14,15,17,20,17,11,11,16,17,20,19,19,13,18,12,5,14,8,7,4,6,5,6,7,4,2,0,1,5,3,1,2,1,2,2,3,0,1,1,2,1,2,0,0,0,0
大坑里,男,5,7,8,7,12,6,6,17,7,15,9,10,7,6,10,9,14,11,11,14,9,19,24,17,10,13,21,26,16,12,16,20,26,18,15,20,14,17,17,15,26,21,12,17,19,11,19,12,15,18,14,21,11,19,17,15,14,13,21,23,17,21,24,16,17,20,22,18,16,11,16,11,6,8,9,10,8,6,2,2,8,1,2,7,5,3,2,3,1,0,1,1,0,2,1,0,1,1,0,0,0
大坑里,女,5,9,8,5,3,10,12,6,12,8,5,8,2,6,12,6,9,11,7,15,16,11,15,17,12,15,20,17,13,16,22,18,18,19,17,15,9,17,12,16,19,23,18,19,22,12,18,16,20,14,10,17,13,13,15,11,19,20,18,22,18,24,18,12,18,17,11,12,12,9,10,12,6,8,8,7,6,2,5,2,2,4,6,0,4,4,5,3,1,3,0,0,2,0,2,0,0,0,0,0,0
中興里,男,15,16,17,19,16,19,16,12,22,21,22,37,27,35,39,26,23,25,29,25,25,28,28,29,32,26,47,34,44,48,23,37,40,51,28,46,34,41,43,47,59,47,55,53,52,48,44,45,47,38,45,37,35,39,40,39,25,37,39,41,38,42,28,45,41,28,33,39,32,21,49,43,38,30,21,22,17,7,7,13,10,4,7,10,5,5,6,8,1,0,3,0,0,2,3,1,0,0,1,0,1
中興里,女,18,23,11,24,12,14,14,17,17,21,31,29,34,23,27,32,24,29,22,27,24,39,33,25,36,26,26,28,35,35,42,31,30,42,35,28,43,36,47,42,62,56,57,51,54,54,53,27,43,33,32,42,29,40,44,25,45,37,55,40,50,48,28,43,45,39,45,43,51,52,41,59,31,38,23,19,22,9,14,13,8,13,8,13,13,10,11,5,4,6,2,5,5,1,0,0,0,1,0,0,1
山德里,男,14,17,20,20,16,18,14,18,23,14,12,17,16,15,14,20,32,33,21,26,28,26,32,22,30,33,34,43,47,41,35,32,36,35,44,41,39,44,45,41,43,46,56,58,60,56,46,49,33,55,36,34,36,28,28,29,30,33,23,30,32,34,42,37,31,35,35,51,45,29,39,47,38,32,34,23,30,11,15,13,15,7,9,3,8,5,5,3,1,3,4,1,1,1,3,2,4,2,0,0,0
山德里,女,16,22,25,17,15,19,16,13,14,22,23,9,10,10,16,12,15,21,26,21,19,26,28,29,28,35,38,27,29,33,37,30,38,38,35,31,29,40,45,39,43,62,54,58,39,39,40,43,24,41,39,29,34,32,37,35,33,38,38,51,33,53,35,51,44,51,56,46,64,57,42,53,33,43,26,35,23,7,19,19,12,10,12,11,8,8,5,6,6,5,5,2,6,1,2,2,1,2,1,0,1
新路里,男,16,27,21,23,27,27,37,35,26,34,22,17,9,13,29,20,36,33,34,24,27,41,33,39,41,43,40,42,39,32,49,32,40,49,45,48,50,30,62,44,41,46,60,38,56,55,47,44,33,37,38,49,50,38,42,40,31,49,50,42,40,44,65,41,48,41,46,53,46,22,30,25,32,24,19,17,17,11,12,17,14,12,15,12,10,5,8,7,5,6,4,4,7,5,5,1,0,1,1,0,0
新路里,女,19,17,20,27,19,25,43,24,30,25,26,19,18,11,28,23,25,26,26,30,21,25,34,26,37,29,31,41,32,34,47,40,42,37,52,51,47,42,38,37,59,51,53,52,41,53,39,37,36,42,41,58,43,48,46,41,34,56,51,51,42,53,50,56,55,45,38,49,42,31,45,39,29,41,30,22,23,19,21,12,21,14,21,13,13,13,10,17,7,8,3,4,5,6,3,1,1,1,0,0,2
