﻿稅目別,合計本月實徵數1,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款2,本月實徵淨額1減2,本月分配預算數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,本月實徵淨額與上年同月比較/增減百分比
總         計,"2,227,943,502","2,135,594,127","92,349,375","15,395,593","2,212,547,909","1,571,616,000",140.78,"1,364,574,282",62.14
一、稅 捐 收 入,"2,219,151,173","2,134,105,427","85,045,746","15,041,969","2,204,109,204","1,562,632,000",141.05,"1,358,129,902",62.29
1.地  價  稅,"60,497,239","6,244,740","54,252,499","1,885,017","58,612,222","87,999,000",66.61,"28,915,028",102.71
2.田      賦,-,-,-,-,-, -,-, -,-
3.土地增值稅,"1,450,781,218","1,437,113,698","13,667,520","11,991,808","1,438,789,410","935,600,000",153.78,"704,245,654",104.3
4.房  屋  稅,"38,747,859","34,081,920","4,665,939","185,719","38,562,140","53,306,000",72.34,"3,118,586","1,136.53"
5.使用牌照稅,"388,482,752","376,645,413","11,837,339","255,413","388,227,339","290,560,000",133.61,"348,740,477",11.32
6.契      稅,"157,552,917","157,535,055","17,862","633,081","156,919,836","110,879,000",141.52,"144,156,704",8.85
7.印  花  稅,"103,149,766","102,879,521","270,245","7,272","103,142,494","63,689,000",161.95,"102,211,753",0.91
8.娛  樂  稅,"16,434,681","16,100,339","334,342",865,"16,433,816","18,569,000",88.5,"19,483,814",-15.65
    9.特別及臨時稅課,"3,504,741","3,504,741",-,"82,794","3,421,947","2,030,000",168.57,"7,257,886",-52.85
     (1)特別稅,-,-,-,-,-,-,-,-,-
        營建剩餘土石方,-,-,-,-,-,-,-,-,-
        土石採取      ,-,-,-,-,-,-,-,-,-
  礦石開採,-,-,-,-,-,-,-,-,-
     (2)臨時稅,"3,504,741","3,504,741",-,"82,794","3,421,947","2,030,000",168.57,"7,257,886",-52.85
        營建剩餘土石方,"3,504,741","3,504,741",-,"82,794","3,421,947","2,000,000",171.1,"7,257,886",-52.85
        土石採取,-,-,-,-,-,"30,000",-,-,-
10.教  育  捐,-,-,-,-,-,       -,-,-,-
      (1)房屋稅附徵,-,-,-,-,-,       -,-,-,-
      (2)娛樂稅附徵,-,-,-,-,-,       -,-,-,-
      (3)契稅附徵,-,-,-,-,-,       -,-,-,-
二、罰       鍰,"8,792,329","1,488,700","7,303,629","353,624","8,438,705","8,984,000",93.93,"6,444,380",30.95
     1.財務罰鍰,"4,986,822","1,320,384","3,666,438",-,"4,986,822","4,515,000",110.45,"4,518,700",10.36
     2.罰金罰鍰,"3,805,507","168,316","3,637,191","353,624","3,451,883","4,469,000",77.24,"1,925,680",79.26
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,
,,,,,,,,,
填表,,審核,,業務主管人員,,機關首長,,          中華民國  106 年 4 月 7 日編製,
,,,,主辦統計人員,,,,,
