稅目別,本月數107年度,累計數107年度,本月數108年度,累計數108年度,本月數109年度,累計數109年度,本月數108年度較107年度增減百分比,累計數108年度較107年度增減百分比,本月數109年度較108年度增減百分比,累計數109年度較109年度增減百分比
總   計,"1,376,781,087","23,586,346,494","1,465,218,263","24,733,691,558","1,548,488,251","26,932,075,762",6.42,4.86,5.68,8.89
一、稅捐收入,"1,370,584,711","23,526,057,699","1,459,186,031","24,671,865,267","1,541,833,082","26,867,636,364",6.46,4.87,5.66,8.9
   1.地價稅,"17,478,400","222,348,211","12,165,461","235,831,045","18,629,772","259,692,297",-30.4,6.06,53.14,10.12
   2.田賦,-,-,-,-, - , - ,-,-,-,-
   3.土地增值稅,"993,542,444","6,641,697,264","1,059,762,571","7,147,465,202","1,079,087,579","9,046,860,734",6.67,7.62,1.82,26.57
   4.房屋稅,"63,142,034","8,355,093,548","69,999,652","8,602,585,032","75,426,021","8,513,254,408",10.86,2.96,7.75,-1.04
   5.使用牌照稅,"59,081,778","6,398,844,686","57,578,246","6,499,057,341","67,607,178","6,652,702,546",-2.54,1.57,17.42,2.36
   6.契稅,"131,922,317","1,056,508,036","169,612,025","1,177,985,208","207,830,757","1,368,052,889",28.57,11.5,22.53,16.13
   7.印花稅,"78,850,626","647,241,742","59,650,634","786,948,490","61,153,963","796,795,015",-24.35,21.58,2.52,1.25
   8.娛樂稅,"20,036,188","171,027,384","20,620,742","165,173,777","23,140,791","175,363,647",2.92,-3.42,12.22,6.17
   9.特別及臨時稅課,"6,530,924","33,296,828","9,796,700","56,819,172","8,957,021","54,914,828",50,70.64,-8.57,-3.35
    (1)特別稅,-,-,"9,922,168","21,822,446","8,971,631","44,766,948",--,--,-9.58,105.14
       營建剩餘土石方,-,-,"9,922,168","21,822,446","8,971,631","44,766,948",--,--,-9.58,105.14
       土石採取,-,-,-,-, - , - ,-,-,-,-
       礦石開採,-,-,-,-, - , - ,-,-,-,-
    (2)臨時稅,"6,530,924","33,296,828","-125,468","34,996,726","-14,610","10,147,880",--,5.11,--,-71
       營建剩餘土石方,"7,120,445","26,386,349","-125,468","26,417,950","-14,610","-733,001",--,0.12,--,--
       土石採取,"-589,521","6,910,479", - ,"8,578,776",-,"10,880,881",--,24.14,-,26.83
   10.教育捐,-,-,-,-, - , - ,-,-,-,-
    (1)房屋稅附徵,-,-, - , - , - , - ,-,-,-,-
    (2)娛樂稅附徵,-,-, - , - , - , - ,-,-,-,-
    (3)契稅附徵,-,-, - , - , - , - ,-,-,-,-
二、罰   鍰,"6,196,376","60,288,795","6,032,232","61,826,291","6,655,169","64,439,398",-2.65,2.55,10.33,4.23
   1.財務罰鍰,"3,057,721","21,851,944","3,528,945","24,049,912","3,717,564","28,797,512",15.41,10.06,5.34,19.74
   2.罰金罰鍰,"3,138,655","38,436,851","2,503,287","37,776,379","2,937,605","35,641,886",-20.24,-1.72,17.35,-5.65
資料來源：依表報代號WAA402P編製。,,,,,,,,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統。,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,, 中華民國  109 年 9 月 14 日編製          ,,
                        　　　　　　　　    主辦統計人員,,,,,,,,,,
