區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"2,895",309,235,74,70,3,71,3,0,3,"54,000",2,"24,000",0
中壢區,"3,115",336,272,64,51,2,62,2,0,0,0,6,"78,021",1
大溪區,616,74,72,2,12,0,2,0,0,0,0,0,0,0
楊梅區,"1,312",118,110,8,5,0,8,0,0,0,0,1,"24,000",0
蘆竹區,"1,978",298,242,56,114,20,36,20,1,13,"354,000",3,"66,000",1
大園區,963,121,86,35,58,15,20,15,1,7,"138,000",12,"233,000",1
龜山區,"2,110",193,161,32,70,4,28,4,0,4,"78,000",1,"24,000",2
八德區,"1,316",125,92,33,26,9,24,9,0,0,0,0,0,0
龍潭區,767,69,62,7,2,0,7,0,0,0,0,0,0,0
平鎮區,"1,367",110,102,8,17,0,8,0,0,0,0,1,"12,000",0
新屋區,515,82,75,7,1,0,7,0,0,0,0,0,0,0
觀音區,813,61,54,7,31,1,6,1,0,0,0,0,0,0
復興區,83,9,8,1,0,0,1,0,0,0,0,0,0,0
