區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1778,1777,186131,1,223195,548,111,109,0,23,8,20,113,3,0,0,252,14,0,15,84,33,0,11,10,9,62,7,0,0,243,1,0,535,535,0,0,118,4,5,0,1,6,1,1,0,2,2,157,5,0,0,7,2,61,236,1,89,1
桃園區, , , , , ,2,240569,508,142,102,0,31,9,26,111,5,0,0,341,25,0,14,84,37,0,20,18,9,81,13,0,0,324,0,0,651,651,0,0,130,1,1,0,1,2,1,2,0,4,1,102,2,3,2,8,0,49, ,1, ,0
中壢區,88,88,1977,1972,167506,1,207594,467,72,42,0,18,16,19,102,9,0,0,306,11,0,17,41,29,0,13,7,8,77,8,0,0,247,0,0,487,487,0,0,123,3,5,0,1,4,0,0,0,3,0,130,4,0,0,5,2,32,203,0,61,0
中壢區, , , , , ,2,217351,402,83,67,0,15,10,23,95,12,0,0,379,17,0,15,58,39,0,19,12,10,81,6,0,0,304,0,0,537,537,0,0,131,3,3,0,1,5,1,5,0,9,0,89,4,1,1,6,1,38, ,4, ,0
大溪區,28,28,678,678,34875,1,47870,79,24,6,0,7,3,4,19,0,0,0,41,3,0,1,21,9,0,2,1,7,17,1,0,0,59,0,0,87,87,0,0,28,0,0,0,0,0,0,0,0,2,0,47,0,1,0,1,1,7,39,0,17,0
大溪區, , , , , ,2,46572,59,33,6,0,5,5,5,22,0,0,0,70,1,0,0,12,4,0,6,1,1,24,1,0,0,77,0,0,86,86,0,0,25,1,0,0,1,1,0,0,0,0,0,26,2,0,0,1,0,6, ,1, ,1
楊梅區,41,41,1006,994,65736,1,88920,143,41,26,0,10,5,5,48,2,0,0,101,7,0,6,11,4,0,6,2,2,59,3,0,0,77,0,0,205,205,0,0,41,0,3,0,0,2,0,1,0,1,0,67,1,0,0,2,0,33,73,2,40,0
楊梅區, , , , , ,2,89016,128,37,21,0,16,6,6,60,0,0,0,114,10,0,9,35,11,0,7,6,8,74,1,0,0,113,0,0,173,173,0,0,49,0,1,0,0,2,0,3,0,1,0,45,0,2,0,4,0,23, ,1, ,0
蘆竹區,39,39,686,685,62653,1,82869,167,31,18,0,5,3,8,53,2,0,0,92,5,0,5,23,11,0,3,0,12,34,1,0,0,117,0,0,146,146,0,0,48,0,1,0,0,3,1,0,0,0,0,42,0,0,0,3,0,14,80,3,31,0
蘆竹區, , , , , ,2,84685,148,38,29,0,4,2,7,42,1,0,0,103,10,0,1,21,15,0,6,5,11,26,2,0,0,148,0,0,158,158,0,0,50,0,2,0,1,2,0,1,0,6,0,37,0,0,1,2,1,18, ,2, ,0
