﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0122八塊段,9850000,1008,22900,4700,H桃園市,08八德區
0122八塊段,9850005,1134,15162,3094,H桃園市,08八德區
0122八塊段,9850006,1219,7000,1400,H桃園市,08八德區
0122八塊段,9850008,498,7000,1400,H桃園市,08八德區
0122八塊段,9850009,1717,7000,1400,H桃園市,08八德區
0122八塊段,12260000,1579.22,53200,10800,H桃園市,08八德區
0122八塊段,12270000,1127.74,50602,10297,H桃園市,08八德區
0122八塊段,12290000,2611.47,47000,9600,H桃園市,08八德區
0122八塊段,12300000,143.86,47000,9600,H桃園市,08八德區
0122八塊段,12300001,86.98,47000,9600,H桃園市,08八德區
0122八塊段,12300002,8.39,47000,9600,H桃園市,08八德區
0122八塊段,12310000,99.52,52574,10679,H桃園市,08八德區
0122八塊段,12310001,95,52482,10661,H桃園市,08八德區
0122八塊段,12310002,95,52482,10661,H桃園市,08八德區
0122八塊段,12310003,95,52417,10648,H桃園市,08八德區
0122八塊段,12310004,95,52417,10648,H桃園市,08八德區
0122八塊段,12310005,95,52417,10648,H桃園市,08八德區
0122八塊段,12310006,124.1,52251,10616,H桃園市,08八德區
0122八塊段,12320000,231.21,47000,9600,H桃園市,08八德區
0122八塊段,12320003,248.41,47000,9600,H桃園市,08八德區
0122八塊段,12340000,543.74,49120,10010,H桃園市,08八德區
0122八塊段,12350000,82.1,52255,10617,H桃園市,08八德區
0122八塊段,12350001,89.4,52311,10628,H桃園市,08八德區
0122八塊段,12360000,187.72,52285,10623,H桃園市,08八德區
0122八塊段,12370000,92.57,52258,10618,H桃園市,08八德區
0122八塊段,12370001,92.57,52241,10614,H桃園市,08八德區
0122八塊段,12380000,121.74,52221,10610,H桃園市,08八德區
0122八塊段,12390000,297.39,51961,10560,H桃園市,08八德區
0122八塊段,12400000,234.99,49518,10087,H桃園市,08八德區
0122八塊段,12410000,1204.19,47000,9600,H桃園市,08八德區
0155大勇段,10000,579.96,17151,3472,H桃園市,08八德區
0155大勇段,20000,32.9,23600,4800,H桃園市,08八德區
0155大勇段,40000,135.24,14109,2846,H桃園市,08八德區
0155大勇段,50000,1646.79,10000,2000,H桃園市,08八德區
0155大勇段,50001,30.9,10000,2000,H桃園市,08八德區
0155大勇段,60000,2710.79,10221,2046,H桃園市,08八德區
0155大勇段,60001,28.25,11257,2259,H桃園市,08八德區
0155大勇段,70000,3154.62,14622,2952,H桃園市,08八德區
0155大勇段,70001,14.05,23600,4800,H桃園市,08八德區
0155大勇段,80000,1226.79,23600,4800,H桃園市,08八德區
0155大勇段,80001,31.58,23600,4800,H桃園市,08八德區
0155大勇段,90000,61.69,23600,4800,H桃園市,08八德區
0155大勇段,100000,164.1,23600,4800,H桃園市,08八德區
0155大勇段,110000,274,23600,4800,H桃園市,08八德區
0155大勇段,120000,96.82,23600,4800,H桃園市,08八德區
0155大勇段,130000,1026.28,23600,4800,H桃園市,08八德區
0155大勇段,140000,389.33,23600,4800,H桃園市,08八德區
0155大勇段,150000,2155.16,13281,2675,H桃園市,08八德區
0155大勇段,160000,1104.54,14344,2894,H桃園市,08八德區
0155大勇段,170000,286.05,12320,2478,H桃園市,08八德區
0155大勇段,180000,704.05,10000,2000,H桃園市,08八德區
0155大勇段,190000,438.48,10000,2000,H桃園市,08八德區
0155大勇段,200000,541.84,10000,2000,H桃園市,08八德區
0155大勇段,210000,95.25,10000,2000,H桃園市,08八德區
0155大勇段,220000,207.42,10000,2000,H桃園市,08八德區
0155大勇段,230000,548.88,10000,2000,H桃園市,08八德區
0155大勇段,240000,2603.38,10049,2010,H桃園市,08八德區
