區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
桃園區,0,3,9,10,0,0,0,0,2,1,1,0,4,3,1,0,2
中壢區,0,2,18,12,1,3,0,0,4,4,2,1,2,3,4,3,1
大溪區,0,1,2,1,1,0,0,0,1,2,0,0,0,1,0,0,0
楊梅區,0,1,10,2,0,0,0,0,9,0,0,0,3,5,1,2,0
蘆竹區,0,1,5,3,1,0,0,0,2,2,0,0,1,0,1,1,1
大園區,0,1,16,2,0,0,0,0,15,1,1,1,2,1,6,2,3
龜山區,0,1,8,5,0,1,0,0,3,0,1,1,0,2,0,1,4
八德區,0,2,13,8,0,1,0,0,6,0,2,2,2,1,4,2,2
龍潭區,0,1,8,3,1,1,0,0,4,0,1,1,1,3,1,2,0
平鎮區,0,1,8,3,0,1,0,0,5,0,0,0,0,1,2,6,0
新屋區,0,4,12,4,0,1,0,0,11,0,0,1,2,2,3,4,4
觀音區,0,2,12,3,0,0,0,0,11,1,1,0,4,3,1,4,0
復興區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
