﻿舊地號行政區,新地號行政區,舊地段名稱,新地段名稱,舊地號,新地號
復興區,復興區,竹頭角段,長興段,0013-0000,0814-0002
復興區,復興區,竹頭角段,長興段,0014-0000,0814-0003
復興區,復興區,竹頭角段,長興段,0004-0000,0827-0002
復興區,復興區,竹頭角段,枕頭山段,0174-0000,0874-0000
復興區,復興區,竹頭角段,枕頭山段,0171-0000,0875-0000
復興區,復興區,竹頭角段,枕頭山段,0172-0000,0876-0000
復興區,復興區,竹頭角段,枕頭山段,0173-0000,0877-0000
復興區,復興區,竹頭角段,枕頭山段,0166-0000,0878-0000
復興區,復興區,竹頭角段,枕頭山段,0163-0000,0879-0000
復興區,復興區,竹頭角段,枕頭山段,0162-0000,0880-0000
復興區,復興區,竹頭角段,枕頭山段,0161-0000,0881-0000
復興區,復興區,竹頭角段,枕頭山段,0160-0000,0882-0000
復興區,復興區,竹頭角段,枕頭山段,0143-0000,0883-0000
復興區,復興區,竹頭角段,枕頭山段,0151-0000,0884-0000
復興區,復興區,竹頭角段,枕頭山段,0159-0000,0885-0000
復興區,復興區,竹頭角段,枕頭山段,0157-0000,0886-0000
復興區,復興區,竹頭角段,枕頭山段,0155-0000,0886-0001
復興區,復興區,竹頭角段,枕頭山段,0156-0000,0886-0002
復興區,復興區,竹頭角段,枕頭山段,0158-0000,0886-0003
復興區,復興區,竹頭角段,枕頭山段,0164-0000,0887-0000
復興區,復興區,竹頭角段,枕頭山段,0165-0000,0888-0000
復興區,復興區,竹頭角段,枕頭山段,0167-0000,0889-0000
復興區,復興區,竹頭角段,枕頭山段,0170-0000,0890-0000
復興區,復興區,竹頭角段,枕頭山段,0168-0000,0891-0000
復興區,復興區,竹頭角段,枕頭山段,0169-0000,0892-0000
復興區,復興區,竹頭角段,枕頭山段,0116-0000,0893-0000
復興區,復興區,竹頭角段,枕頭山段,0117-0000,0894-0000
復興區,復興區,竹頭角段,枕頭山段,0154-0000,0895-0000
復興區,復興區,竹頭角段,枕頭山段,0153-0000,0896-0000
復興區,復興區,竹頭角段,枕頭山段,0152-0000,0897-0000
復興區,復興區,竹頭角段,枕頭山段,0144-0000,0898-0000
復興區,復興區,竹頭角段,枕頭山段,0150-0000,0899-0000
復興區,復興區,竹頭角段,枕頭山段,0149-0000,0900-0000
復興區,復興區,竹頭角段,枕頭山段,0148-0000,0901-0000
復興區,復興區,竹頭角段,枕頭山段,0118-0000,0902-0000
復興區,復興區,竹頭角段,枕頭山段,0119-0000,0903-0000
復興區,復興區,竹頭角段,枕頭山段,0120-0000,0904-0000
復興區,復興區,竹頭角段,枕頭山段,0121-0000,0905-0000
復興區,復興區,竹頭角段,枕頭山段,0123-0000,0906-0000
復興區,復興區,竹頭角段,枕頭山段,0124-0000,0907-0000
復興區,復興區,竹頭角段,枕頭山段,0147-0000,0908-0000
復興區,復興區,竹頭角段,枕頭山段,0146-0000,0909-0000
復興區,復興區,竹頭角段,枕頭山段,0145-0000,0910-0000
復興區,復興區,竹頭角段,枕頭山段,0142-0000,0911-0000
復興區,復興區,竹頭角段,枕頭山段,0141-0000,0912-0000
復興區,復興區,竹頭角段,枕頭山段,0140-0000,0913-0000
復興區,復興區,竹頭角段,枕頭山段,0139-0000,0914-0000
復興區,復興區,竹頭角段,枕頭山段,0138-0000,0915-0000
復興區,復興區,竹頭角段,枕頭山段,0137-0000,0916-0000
復興區,復興區,竹頭角段,枕頭山段,0134-0000,0917-0000
復興區,復興區,竹頭角段,枕頭山段,0136-0000,0917-0001
復興區,復興區,竹頭角段,枕頭山段,0133-0000,0917-0002
復興區,復興區,竹頭角段,枕頭山段,0128-0000,0918-0000
復興區,復興區,竹頭角段,枕頭山段,0126-0000,0919-0000
復興區,復興區,竹頭角段,枕頭山段,0122-0000,0920-0000
復興區,復興區,竹頭角段,枕頭山段,0125-0000,0920-0001
復興區,復興區,竹頭角段,枕頭山段,0127-0000,0920-0002
復興區,復興區,竹頭角段,枕頭山段,0129-0000,0921-0000
復興區,復興區,竹頭角段,枕頭山段,0130-0000,0922-0000
復興區,復興區,竹頭角段,枕頭山段,0131-0000,0923-0000
復興區,復興區,竹頭角段,枕頭山段,0132-0000,0924-0000
復興區,復興區,竹頭角段,枕頭山段,0135-0000,0925-0000
復興區,復興區,拉號段,斷匯段,0006-0000,0196-0004
復興區,復興區,巴陵段,萱原段,0018-0000,1943-0005
復興區,復興區,巴陵段,四稜段,0004-0000,1943-0006
復興區,復興區,巴陵段,四稜段,0008-0000,1943-0007
復興區,復興區,巴陵段,萱原段,0027-0000,1943-0008
復興區,復興區,榮華段,羅浮段,0204-0000,0001-0000
