﻿稅目別,合計本月實徵數1,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款2,本月實徵淨額1減2,本月分配預算數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,本月實徵淨額與上年同月比較/增減百分比
總         計,"1,636,373,688","1,603,441,598","32,932,090","8,617,277","1,627,756,411","1,429,459,000",113.87,"1,219,618,144",33.46
一、稅 捐 收 入,"1,625,843,876","1,595,419,472","30,424,404","8,505,901","1,617,337,975","1,421,774,000",113.75,"1,211,780,739",33.47
1.地  價  稅,"348,812,779","325,975,409","22,837,370","4,794,096","344,018,683","209,000,000",164.6,"204,187,518",68.48
2.田      賦,-,-,-,-,-, -,-, -,-
3.土地增值稅,"920,340,115","920,023,925","316,190","2,147,261","918,192,854","860,000,000",106.77,"681,596,794",34.71
4.房  屋  稅,"29,503,067","27,888,471","1,614,596","1,286,758","28,216,309","35,029,000",80.55,"33,793,134",-16.5
5.使用牌照稅,"94,839,663","89,316,893","5,522,770","188,282","94,651,381","77,194,000",122.61,"81,330,421",16.38
6.契      稅,"131,602,475","131,597,812","4,663","25,932","131,576,543","131,999,000",99.68,"141,478,894",-7
7.印  花  稅,"72,495,562","72,436,480","59,082",-,"72,495,562","85,763,000",84.53,"47,281,887",53.33
8.娛  樂  稅,"19,260,481","19,190,748","69,733",-,"19,260,481","16,789,000",114.72,"16,289,058",18.24
    9.特別及臨時稅課,"8,989,734","8,989,734",-,"63,572","8,926,162","6,000,000",148.77,"5,823,033",53.29
      (1)特別稅,-,-,-,-,-,-,-,-,-
         營建剩餘土石方,-,-,-,-,-,-,-,-,-
         土石採取      ,-,-,-,-,-,-,-,-,-
   礦石開採,-,-,-,-,-,-,-,-,-
      (2)臨時稅,"8,989,734","8,989,734",-,"63,572","8,926,162","6,000,000",148.77,"5,823,033",53.29
         營建剩餘土石方,"7,489,734","7,489,734",-,"63,572","7,426,162","6,000,000",123.77,"4,323,033",71.78
         土石採取,"1,500,000","1,500,000",-,-,"1,500,000",-,-,"1,500,000",-
10.教  育  捐,-,-,-,-,-,       -,      -,-,-
      (1)房屋稅附徵,-,-,-,-,-,       -,      -,-,-
      (2)娛樂稅附徵,-,-,-,-,-,       -,      -,-,-
      (3)契稅附徵,-,-,-,-,-,       -,      -,-,-
二、罰       鍰,"10,529,812","8,022,126","2,507,686","111,376","10,418,436","7,685,000",135.57,"7,837,405",32.93
     1.財務罰鍰,"2,988,041","1,328,727","1,659,314","20,828","2,967,213","3,913,000",75.83,"2,431,447",22.03
     2.罰金罰鍰,"7,541,771","6,693,399","848,372","90,548","7,451,223","3,772,000",197.54,"5,405,958",37.83
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,
,,,,,,,,,
填表,,審核,,業務主管人員,,機關首長,,         中華民國  107 年 11 月 8 日編製,
,,,,主辦統計人員,,,,,
