區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
桃園區,0,3,9,3,3,1,0,0,5,2,0,2,4,2,1,0,1
中壢區,0,7,8,8,0,1,0,0,6,0,0,0,2,4,3,2,4
大溪區,0,0,3,1,0,0,0,0,2,0,0,0,0,1,1,1,0
楊梅區,0,2,16,5,0,1,0,0,12,1,0,0,2,4,4,6,1
蘆竹區,0,3,10,1,0,2,0,0,10,0,0,0,2,2,3,6,0
大園區,0,1,24,0,0,1,0,0,24,0,2,0,4,8,7,4,0
龜山區,0,1,4,2,0,1,0,0,2,0,0,0,0,1,1,1,2
八德區,0,3,10,9,0,0,0,0,4,1,0,2,1,6,1,1,1
龍潭區,0,2,8,3,0,2,0,0,5,0,1,1,2,1,2,2,1
平鎮區,0,4,9,7,0,2,0,0,4,1,0,1,2,5,2,2,0
新屋區,0,1,11,1,1,0,0,0,10,0,0,1,3,2,1,3,2
觀音區,0,4,11,5,0,3,0,0,7,1,1,2,3,0,4,3,1
復興區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
