區域別,電影片映演場所_戲院_電影院,歌廳_舞廳_夜總會_俱樂部,理容院_觀光理髮_視聽理容等_指壓按摩場所,錄影節目帶播映場所_MTV等,視聽歌唱場所_KTV等,酒家_酒吧_酒店_酒廊,保齡球館撞球場,集會堂,健身休閒中心,室內螢幕式高爾夫練習場,遊藝場所_電子遊戲場,資訊休閒場所,觀光旅館,飯店_旅賓館,招待所,商場_市場_百貨商場_超級市場_零售市場,展覽場,餐廳,飲食店_咖啡廳,茶藝館,醫院,療養院,長期照護機構,托嬰中心,早期療育機構,安置及教養機構_收容未滿2歲兒童者,護理之家機構_產後護理機構,身心障礙福利服務機構,身心障礙者職業訓練機構,啟明_啟智_啟聰等特殊學校,三溫暖_公共浴室,車站_飛機場大廈_候船室,期貨經紀業_證卷交易所_金融機構,學校教室,兒童課後照顧服務中心,補習班,訓練班,K書中心,甲類第六目以外之安置及教養機構,甲類第六目以外之身心障礙者職業訓練機構,圖書館_博物館_美術館,寺廟_宗祠_教堂_靈骨塔及其他類似場所,辦公室,靶場,診所,日間型精神復健機構,兒童及少年心理輔導或家庭諮詢機構,身心障礙者就業服務機構,老人文康機構,集合住宅_寄宿舍,住宿型精神復健機構,體育館_活動中心,室內溜冰場_室內游泳池,電影攝影場_電視播送場,倉庫,傢俱展示販售場,幼兒園,電信機器室,汽車修護場_飛機修理場_飛機庫,室內停車場_建築物依法附設之室內停車空間,工作場所,地下建築物,公共危險物品及可燃性高壓氣體相關場所,加油站,加氣站,天然氣儲槽及可燃性高壓氣體儲槽,爆竹煙火製造_儲存及販賣場所,其他場所
桃園區,2,4,33,2,115,58,10,1,32,0,5,6,0,70,0,96,1,88,5,0,13,1,23,18,21,4,20,0,0,1,3,3,133,41,38,310,19,1,5,0,6,16,110,0,12,3,0,0,0,833,10,26,3,0,36,19,83,13,40,51,241,0,60,33,2,1,11,96
中壢區,3,2,50,3,53,33,20,0,19,0,29,11,1,61,0,86,1,50,15,0,12,0,8,24,16,7,13,4,1,2,0,13,101,49,36,275,19,2,0,0,7,29,106,0,5,3,0,0,0,714,2,19,3,0,78,31,78,18,36,17,632,0,116,44,0,0,30,90
大溪區,0,2,0,0,11,1,1,0,0,0,0,0,1,7,0,11,2,21,4,0,0,1,3,0,3,4,3,2,0,2,0,1,13,19,7,43,2,0,1,0,11,16,43,0,3,0,0,0,2,85,1,10,1,0,17,20,20,4,4,1,141,0,38,19,1,2,7,1
楊梅區,0,0,0,0,7,0,3,0,3,0,2,1,0,13,0,24,0,16,5,0,2,0,5,5,3,2,2,1,1,1,0,4,25,26,16,80,5,0,0,0,2,7,40,0,0,2,0,0,0,126,0,1,0,0,68,7,35,9,13,1,634,0,74,16,0,0,12,12
蘆竹區,1,6,8,0,13,1,1,0,3,0,0,2,1,9,0,26,2,32,7,0,0,0,5,14,5,0,5,0,0,0,0,2,40,20,8,104,2,1,2,0,3,8,40,0,0,2,0,0,0,285,0,14,1,0,132,6,44,5,12,4,958,0,92,21,0,2,2,0
大園區,0,0,10,0,5,0,1,0,1,0,2,1,0,9,0,16,0,14,1,1,2,0,2,3,1,0,0,0,0,0,0,8,17,16,4,25,0,0,1,0,1,9,48,0,1,1,0,0,0,80,0,5,1,0,108,1,17,12,18,12,399,0,85,21,1,0,0,4
龜山區,0,0,8,0,17,0,6,0,49,2,0,4,1,15,0,35,1,25,1,0,5,0,10,4,12,0,11,0,0,0,0,2,36,31,18,64,2,0,1,0,4,6,38,1,2,2,0,0,0,260,1,10,0,1,233,11,31,7,10,2,960,0,112,23,0,5,10,19
八德區,1,0,7,0,16,0,0,0,7,0,3,4,0,6,0,21,0,19,4,0,0,0,3,5,1,3,1,0,4,1,0,0,30,13,21,38,2,1,0,1,2,3,48,0,3,1,0,0,0,172,2,14,3,0,69,14,32,3,18,2,604,0,37,18,0,0,15,14
龍潭區,0,1,1,0,14,1,1,0,2,0,4,2,0,12,1,18,2,46,1,0,2,0,10,1,1,1,1,0,1,0,1,3,18,23,9,45,0,0,0,0,3,13,35,0,4,3,0,0,0,52,3,6,0,0,13,12,20,8,8,1,270,0,56,17,1,0,9,12
平鎮區,0,1,8,0,11,5,3,0,1,0,2,4,0,11,0,30,2,16,3,0,8,0,5,5,7,6,8,1,0,5,0,0,25,26,17,131,1,0,2,0,1,9,54,0,1,1,0,0,0,184,0,11,1,1,150,18,43,5,25,1,370,0,77,20,0,2,24,25
新屋區,0,0,0,0,5,0,0,0,0,0,1,0,0,3,0,6,0,4,0,0,1,0,3,2,1,2,0,1,0,1,0,1,3,15,3,13,0,0,0,0,3,5,29,0,1,0,0,0,0,7,0,9,0,0,15,2,11,4,3,1,304,0,35,6,0,0,14,5
觀音區,0,0,5,0,5,0,0,0,0,0,0,0,0,2,0,12,0,1,1,0,0,0,1,2,1,1,1,0,0,1,0,1,6,13,5,26,1,0,0,0,3,2,20,0,1,0,1,1,0,26,0,3,0,0,28,5,16,8,0,0,405,0,157,13,0,0,0,2
復興區,0,0,0,0,1,0,0,0,0,0,0,0,0,28,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,13,0,0,0,0,0,0,3,1,11,0,1,0,0,0,0,1,0,2,0,0,0,0,1,4,0,0,3,0,6,1,0,0,1,0
