區域別,期底列管家數,檢查件次,上年同期檢查件次,不合格件次,上年同期不合格件次,合格件次,上年同期合格件次,複查件次,違規處理_限期改善件次,違規處理_停業或停止使用件次,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"1,515",623,406,4,5,619,401,5,4,0,0,0,0,0,0
中壢區,"1,158",446,392,6,3,440,389,2,6,0,0,0,0,0,0
大溪區,125,71,50,0,0,71,50,0,0,0,0,0,0,0,0
楊梅區,235,62,41,0,0,62,41,0,0,0,0,0,0,0,0
蘆竹區,403,170,83,2,2,168,81,2,2,0,0,0,0,0,0
大園區,141,84,34,0,0,84,34,0,0,0,0,0,0,0,0
龜山區,349,163,91,2,2,161,89,3,2,0,0,0,0,0,0
八德區,291,125,64,1,1,124,63,2,1,0,0,0,0,0,0
龍潭區,180,123,62,0,0,123,62,0,0,0,0,0,0,0,0
平鎮區,317,142,94,0,1,142,93,1,0,0,0,0,0,0,0
新屋區,49,23,14,0,0,23,14,0,0,0,0,0,0,0,0
觀音區,64,43,16,0,0,43,16,0,0,0,0,0,0,0,0
復興區,38,31,27,0,0,31,27,0,0,0,0,0,0,0,0
