里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楓樹里,男,19,26,26,30,18,20,31,26,24,18,18,24,23,12,22,19,27,31,31,31,32,24,32,40,28,43,38,42,45,36,25,44,44,38,37,35,25,32,39,43,34,40,41,48,44,50,40,23,37,33,32,29,32,46,34,31,37,35,34,33,28,33,31,34,24,27,29,29,18,30,26,26,15,14,13,12,7,9,5,7,5,5,10,9,4,5,7,3,1,2,2,2,1,3,2,0,0,0,1,0,0
楓樹里,女,5,14,10,16,25,31,29,27,19,23,17,15,9,14,23,23,26,20,13,24,35,48,28,27,31,26,32,41,36,32,38,48,42,39,33,28,22,34,42,31,35,46,38,39,33,40,20,32,37,41,38,39,38,35,33,46,47,45,28,28,34,36,29,22,33,28,26,33,24,27,17,22,20,16,12,10,8,14,6,12,12,9,6,5,9,6,6,4,3,4,1,1,2,2,2,1,0,0,0,0,0
龜山里,男,27,28,37,36,35,48,34,42,32,40,40,16,38,37,35,42,36,43,42,41,45,47,55,45,59,71,55,56,50,64,52,55,60,49,50,59,50,62,71,77,99,70,89,79,73,84,80,63,46,48,57,63,45,47,57,52,40,57,55,53,47,41,41,30,38,50,42,48,36,52,36,29,38,21,17,21,14,11,15,15,11,14,7,9,9,4,4,7,6,6,4,5,3,5,1,2,1,1,0,0,0
龜山里,女,32,32,31,33,35,38,30,41,25,40,29,35,26,40,36,40,31,41,42,23,45,33,55,41,48,61,43,50,60,44,55,58,59,60,39,60,61,60,66,83,75,90,80,67,62,78,65,57,59,46,63,48,63,47,63,44,43,48,56,50,48,45,53,64,48,57,50,55,56,50,48,43,38,39,18,30,28,23,20,11,15,22,15,19,11,12,5,7,3,5,5,3,6,2,1,3,0,0,0,0,2
兔坑里,男,19,20,20,17,23,17,18,15,26,21,14,23,18,23,26,24,39,20,38,34,30,32,34,43,42,43,50,50,59,36,42,39,44,30,35,45,42,45,44,49,59,53,61,62,39,45,54,43,37,38,46,26,39,29,42,45,43,43,37,47,35,36,46,26,39,41,36,27,26,37,22,28,27,13,17,11,8,4,8,7,5,9,3,1,2,2,7,3,1,0,3,0,1,2,2,0,0,0,0,0,0
兔坑里,女,15,23,23,16,16,15,11,10,14,14,26,19,22,22,27,22,22,30,31,24,33,33,38,28,38,35,37,49,42,35,43,35,35,35,37,31,34,25,43,50,55,57,51,52,39,29,35,35,32,42,38,34,42,29,41,34,42,42,44,41,36,33,39,39,28,30,36,31,27,35,26,22,17,14,8,6,8,5,8,8,5,11,4,5,6,2,5,3,3,2,0,2,2,2,1,1,1,0,0,0,1
大同里,男,19,20,20,24,28,40,41,51,41,34,37,27,24,34,30,40,33,38,35,42,48,64,38,37,48,49,44,62,48,60,57,42,56,45,57,54,38,46,59,55,75,54,69,61,58,53,65,50,56,63,53,57,59,43,44,48,45,53,49,51,43,44,53,51,45,41,55,41,46,33,21,24,20,23,6,20,2,11,11,5,18,6,5,4,5,7,6,2,4,9,1,4,3,3,2,2,0,0,2,0,0
大同里,女,23,39,20,24,27,37,44,36,23,41,28,34,21,35,34,28,33,25,23,43,44,48,45,42,37,35,47,49,53,48,43,45,49,62,53,51,54,51,65,60,71,63,68,56,52,57,52,48,48,49,62,46,40,52,56,43,62,63,54,42,46,58,46,52,47,43,47,34,59,30,28,41,24,32,16,19,11,17,21,18,13,9,14,13,10,7,9,8,7,10,3,6,3,2,0,0,2,1,0,0,1
山福里,男,16,16,24,19,16,18,17,14,18,16,9,7,5,12,12,9,13,17,16,20,17,22,23,18,30,25,30,25,33,32,29,29,23,45,36,28,31,37,34,39,39,41,36,37,25,39,27,24,23,25,26,26,27,26,24,18,29,23,20,20,26,17,14,29,15,35,29,17,28,20,27,20,28,17,18,11,9,11,4,7,7,4,6,3,3,3,5,1,2,1,1,4,1,3,0,0,0,0,0,0,0
山福里,女,10,17,20,18,22,19,20,14,17,16,18,17,4,12,15,8,15,19,14,17,19,17,28,12,27,19,20,20,26,26,20,24,26,34,21,26,27,31,36,36,33,44,38,39,25,29,30,31,15,25,30,24,22,19,23,15,35,26,17,28,21,26,30,33,36,26,35,43,36,30,27,35,24,18,16,13,9,9,12,8,9,11,8,8,6,8,1,8,2,0,6,0,0,1,1,0,0,0,0,0,0
山頂里,男,22,33,35,25,32,32,15,32,37,35,23,23,22,18,20,27,29,30,40,31,37,39,41,38,42,45,33,58,37,38,45,42,47,51,49,47,55,58,74,88,82,81,91,66,64,77,76,57,56,65,45,64,60,40,33,36,36,47,51,50,34,45,40,39,44,30,39,41,27,30,44,30,26,30,17,18,8,6,14,12,13,6,5,3,6,3,10,3,3,1,4,4,1,4,2,0,0,0,0,0,0
山頂里,女,21,20,14,20,19,28,25,26,30,40,28,17,16,21,29,30,29,29,22,35,26,29,33,33,28,36,38,43,44,45,38,34,38,39,48,36,54,52,64,71,62,72,70,73,50,55,63,41,55,49,42,33,27,40,45,40,33,44,44,51,47,45,36,52,45,40,32,38,38,39,42,30,18,36,10,20,15,9,16,12,4,10,9,10,7,5,7,6,5,2,3,2,2,0,2,2,0,0,0,0,1
陸光里,男,12,14,12,10,13,12,8,9,15,17,15,15,19,24,11,14,12,21,14,19,21,26,26,24,34,41,29,23,26,23,26,24,23,19,26,27,19,23,23,29,31,18,20,19,21,24,37,32,27,28,39,46,43,47,52,42,43,51,43,37,23,18,19,21,22,21,22,27,16,20,23,16,10,11,9,9,5,3,4,2,4,8,3,4,1,1,4,6,8,21,15,18,12,15,5,5,10,3,1,1,1
陸光里,女,10,10,6,4,10,16,6,13,7,15,15,6,16,12,17,25,10,16,10,21,17,21,29,25,27,29,25,22,20,21,24,23,27,21,11,18,24,20,22,38,26,20,30,38,23,38,23,26,37,32,28,36,41,32,43,28,27,42,45,25,33,19,22,19,19,19,24,25,21,23,20,39,36,27,24,23,29,35,33,42,35,25,27,13,16,16,14,12,7,4,4,6,11,10,0,0,2,1,0,1,2
精忠里,男,35,34,42,50,44,45,48,50,41,38,39,33,27,37,33,32,36,40,34,37,38,40,30,33,20,32,36,35,46,48,38,44,43,44,56,45,54,65,68,78,94,76,64,67,59,55,64,57,59,42,47,42,40,39,39,45,29,40,36,37,39,37,28,31,25,31,29,25,13,14,16,19,11,14,9,11,3,11,6,6,5,3,1,4,1,3,3,3,5,4,9,11,12,16,4,4,2,2,0,2,2
精忠里,女,19,29,32,31,41,51,38,53,26,44,28,37,17,25,24,27,25,30,31,31,24,30,39,30,33,48,44,34,36,36,35,40,49,44,51,34,58,57,62,71,103,85,76,68,61,68,47,52,49,53,35,53,40,33,48,43,41,44,42,48,38,35,30,28,35,33,45,36,34,34,39,21,27,25,37,23,19,19,15,22,19,23,21,15,11,6,8,5,7,5,3,5,2,1,1,0,0,0,1,1,1
公西里,男,0,10,3,8,6,4,8,3,8,9,4,6,2,5,2,3,10,5,5,7,2,9,7,13,10,9,13,9,7,15,12,14,15,12,10,7,5,13,7,12,12,15,17,5,8,10,9,5,7,14,12,15,14,12,10,13,11,9,14,17,15,17,13,10,8,11,14,8,7,9,9,2,5,6,4,4,5,2,7,3,2,4,1,5,0,2,1,1,2,1,2,2,1,1,0,0,0,2,0,0,0
公西里,女,8,8,7,7,4,2,4,5,4,6,3,5,2,3,4,5,4,3,5,8,4,11,12,7,7,9,16,19,14,10,6,9,7,10,11,9,9,11,8,11,13,11,7,8,14,10,3,11,12,11,12,14,13,11,8,16,10,7,10,10,8,13,14,4,9,10,12,12,14,10,12,5,12,9,8,5,7,5,11,10,9,4,6,6,7,3,1,1,0,1,0,0,1,2,0,1,0,0,0,0,0
樂善里,男,70,60,64,76,62,83,62,58,49,38,37,30,21,30,16,22,26,30,30,36,40,44,66,38,53,79,86,87,97,124,136,133,135,156,133,109,141,159,120,135,118,114,111,104,100,90,78,53,61,70,55,58,55,57,57,48,68,59,54,43,44,43,49,24,41,28,42,31,27,32,25,20,17,17,13,6,7,7,6,6,6,2,4,4,3,2,0,2,0,1,2,1,3,1,0,0,0,0,0,0,0
樂善里,女,55,72,67,79,69,67,39,55,42,47,40,33,17,21,23,28,29,34,37,40,39,41,46,52,65,63,92,83,98,98,115,117,129,137,127,104,130,138,128,128,135,121,119,95,98,106,85,64,79,46,52,66,59,71,74,57,72,70,62,71,52,47,55,51,52,33,47,39,34,29,22,30,22,20,20,16,8,9,9,6,9,8,3,2,3,5,1,3,2,1,0,1,4,0,0,0,0,0,0,0,1
南上里,男,10,11,8,8,7,8,16,18,17,13,11,8,8,13,7,11,4,10,5,11,6,20,13,17,9,16,18,17,17,13,21,17,19,14,23,21,19,12,21,23,31,19,13,18,15,21,16,22,16,10,15,12,10,15,23,17,6,16,17,18,12,13,16,14,13,22,12,21,17,20,18,14,6,7,7,6,4,2,9,4,3,6,3,3,0,3,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0
南上里,女,11,2,6,6,8,11,8,15,14,13,20,7,11,8,11,10,4,11,14,2,13,16,21,17,15,13,14,10,15,12,10,25,24,12,18,15,16,18,22,24,24,24,22,23,17,12,11,19,8,18,18,16,14,9,18,14,20,17,17,11,10,16,18,16,25,15,13,18,13,6,13,8,6,7,4,6,5,6,6,3,2,1,4,4,1,3,1,3,2,4,1,0,2,2,2,2,0,0,0,0,0
