﻿項目,行政區,全年預算數,本年度累計實徵淨額,比重,排序,累計實徵淨額與全年預算數比較/百分比,上年同期累計實徵淨額,累計實徵淨額與上年同期比較/百分比
機    關,總計,"385億1,090萬","384億3,529萬",100,,99.8,"342億8,146萬",12.12
總    局,小計,"148億5,166萬","144億9,390萬",37.71,,97.59,"130億1,606萬",11.35
,桃園區,"82億7,513萬","81億6,292萬",21.24,2,98.64,"76億5,612萬",6.62
,龜山區,"37億9,081萬","40億2,398萬",10.47,3,106.15,"30億9,237萬",30.13
,八德區,"27億8,572萬","23億0,700萬",6,8,82.82,"22億6,757萬",1.74
中壢分局,小計,"116億9,327萬","123億0,291萬",32.01,,105.21,"105億1,426萬",17.01
,中壢區,"72億1,241萬","84億5,190萬",21.99,1,117.19,"65億2,914萬",29.45
,平鎮區,"29億1,071萬","23億9,668萬",6.24,7,82.34,"25億0,934萬",-4.49
,觀音區,"15億7,015萬","14億5,433萬",3.78,9,92.62,"14億7,578萬",-1.45
大溪分局,小計,"35億1,202萬","25億9,458萬",6.76,,73.88,"27億4,032萬",-5.32
,大溪區,"13億0,101萬","10億8,994萬",2.84,11,83.78,"11億2,689萬",-3.28
,龍潭區,"21億4,475萬","14億5,247萬",3.78,9,67.72,"15億6,902萬",-7.43
,復興區,"6,626萬","5,217萬",0.14,13,78.74,"4,441萬",17.47
楊梅分局,小計,"33億0,811萬","30億6,091萬",7.96,,92.53,"33億3,122萬",-8.11
,楊梅區,"25億9,478萬","24億0,309萬",6.25,6,92.61,"27億3,270萬",-12.06
,新屋區,"7億1,333萬","6億5,782萬",1.71,12,92.22,"5億9,852萬",9.91
蘆竹分局,小計,"51億4,584萬","59億8,299萬",15.56,,116.27,"46億7,960萬",27.85
,蘆竹區,"33億6,554萬","29億0,360萬",7.55,5,86.27,"27億8,738萬",4.17
,大園區,"17億8,030萬","30億7,939萬",8.01,4,172.97,"18億9,222萬",62.74
附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。 ,,,,,,,,109.12.09編製
