﻿科目別,預算數,原列決算數,決算審定數實支數,應付數,保留數,合計,決算審定數與預算數之比較增減
總計,"122,834,000,000","117,019,711,903","107,670,147,946","21,048,443","9,252,063,292","116,943,259,681","-5,890,740,319"
立法支出,"690,039,000","614,029,144","599,633,960", - ,"14,395,184","614,029,144","-76,009,856"
行政支出,"1,111,216,000","1,050,155,513","974,777,164", - ,"75,378,349","1,050,155,513","-61,060,487"
民政支出,"10,825,120,000","10,397,179,565","8,696,465,315","479,499","1,700,234,751","10,397,179,565","-427,940,435"
財務支出,"753,470,000","724,113,017","724,113,017", - , - ,"724,113,017","-29,356,983"
警政支出,"7,178,335,696","7,156,643,498","7,003,761,668","164,710","152,717,120","7,156,643,498","-21,692,198"
教育支出,"41,637,126,000","41,012,214,172","41,005,705,747", - ,"6,508,425","41,012,214,172","-624,911,828"
文化支出,"6,394,012,698","6,038,063,219","3,692,749,718","155,841","2,339,498,844","6,032,404,403","-361,608,295"
農業支出,"5,008,717,460","4,668,773,964","4,179,972,491","104,748","488,696,725","4,668,773,964","-339,943,496"
工業支出,"6,292,918,544","6,028,342,347","4,273,792,191", - ,"1,754,550,156","6,028,342,347","-264,576,197"
交通支出,"9,972,004,000","9,681,826,377","8,812,330,843", - ,"868,466,334","9,680,797,177","-291,206,823"
其他經濟服務支出,"1,329,253,802","1,150,403,797","1,037,475,903", - ,"112,927,894","1,150,403,797","-178,850,005"
社會保險支出,"1,201,946,000","1,106,979,489","1,106,979,489", - , - ,"1,106,979,489","-94,966,511"
社會救助支出,"812,722,000","788,487,392","788,423,569","63,823", - ,"788,487,392","-24,234,608"
福利服務支出,"17,099,837,000","15,989,389,981","15,473,192,558","9,438,236","501,866,931","15,984,497,725","-1,115,339,275"
醫療保健支出,"1,754,022,000","1,616,199,181","1,536,214,381","10,641,586","69,343,214","1,616,199,181","-137,822,819"
社區發展支出,"1,171,948,000","1,121,099,953","940,236,845", - ,"180,863,108","1,121,099,953","-50,848,047"
環境保護支出,"6,136,018,000","5,769,188,146","4,985,046,612", - ,"719,269,584","5,704,316,196","-431,701,804"
退休撫卹給付支出,"1,498,652,000","1,178,702,429","1,178,702,429", - , - ,"1,178,702,429","-319,949,571"
債務付息支出,"321,136,000","262,493,955","262,493,955", - , - ,"262,493,955","-58,642,045"
其他支出,"1,512,996,000","665,426,764","398,080,091", - ,"267,346,673","665,426,764","-847,569,236"
第二預備金,"132,509,800", - , - , - , - , - ,"-132,509,800"
