﻿編號,區,市招,場所,PH值合格,PH值不合格,自由有效餘氯合格,自由有效餘氯不合格,生菌數合格,生菌數不合格,大腸桿菌合格,大腸桿菌不合格,抽驗日期
1041096,龜山區,國立體育大學,泳池(內),7.9,,2.9,,<5,,陰性,,104.12.23
1041097,龜山區,香港商世界(World Gym)-林口店,男/三溫暖,8,,,,3.23x102,,,陽性,104.12.23
1041098,龜山區,福容大飯店-林口,男/三溫暖,7.4,,,,<5,,陰性,,104.12.23
1041099,龜山區,福容大飯店-林口,女/三溫暖,7.9,,,,<5,,陰性,,104.12.23
1041092,桃園區,威尼斯游泳池,兒童池,7.8,,2.6,,<5,,陰性,,104.12.23
1041093,桃園區,威尼斯游泳池,水療池,7.9,,2.6,,<5,,陰性,,104.12.23
1041091,桃園區,桃源麗池三溫暖,男/三溫暖,8,,,,<5,,陰性,,104.12.23
1041088,桃園區,帝濠三溫暖,三溫暖,7.8,,,,<5,,陰性,,104.12.23
1041087,桃園區,青溪國小,泳池,7.9,,0.6(O3),,<5,,陰性,,104.12.23
1041090,桃園區,香港商世界(World Gym)-桃園店,男/三溫暖,7.6,,,,<5,,陰性,,104.12.23
1041089,桃園區,香港商世界(World Gym)-桃園店,女/三溫暖,7.7,,,,<5,,陰性,,104.12.23
1041094,桃園區,香港商世界(World Gym)-大有店,女/三溫暖,8,,,,<5,,陰性,,104.12.23
1041095,桃園區,香港商世界(World Gym)-大有店,男/三溫暖,7.9,,,,<5,,陰性,,104.12.23
1041063,八德區,健康游泳池,泳池,7.7,,2.3,,<5,,陰性,,104.12.21
1041064,八德區,佳冬美樂地溫水游泳池,成人池,7.6,,1.3,,<5,,陰性,,104.12.21
1041065,八德區,佳冬美樂地溫水游泳池,水療池,7.7,,1.2,,<5,,陰性,,104.12.21
1041074,中壢區,中原大學,泳池,8,,1.6,,<5,,陰性,,104.12.21
1041075,中壢區,南方莊園(歐式),女/三溫暖,8.1,,,,<5,,陰性,,104.12.22
1041076,中壢區,南方莊園,戶外溫泉池,8,,,,<5,,陰性,,104.12.22
1041070,平鎮區,平鎮室內游泳池,大泳池,7.6,,2.1,,38,,陰性,,104.12.21
1041071,平鎮區,平鎮室內游泳池,水療池,7.7,,2.7,,<5,,陰性,,104.12.21
1041072,平鎮區,南區青少年活動中心,泳池,7.7,,1.6,,<5,,陰性,,104.12.21
1041073,平鎮區,南區青少年活動中心,水療池,8,,1.5,,<5,,陰性,,104.12.21
1041077,大園區,台北諾富特華航桃園機場飯店,泳池,7,,1.8,,<5,,陰性,,104.12.22
1041078,大園區,台北諾富特華航桃園機場飯店,按摩池,7.1,,2,,<5,,陰性,,104.12.22
1041079,大園區,華興游泳池,泳池(外池),7.4,,2.3,,18,,陰性,,104.12.22
1041080,大園區,桃禧航空城酒店,水療池,7.4,,2.8,,25,,陰性,,104.12.22
1041081,大園區,桃禧航空城酒店,冷水池,7.5,,2.9,,28,,陰性,,104.12.22
1041062,大溪區,陽光大溪地,水療池,7.4,,2.6,,98,,陰性,,104.12.21
1041066,蘆竹區,五福游泳池,泳池,7.7,,1.5,,23,,陰性,,104.12.21
1041067,蘆竹區,五福游泳池,水療池,7.6,,2.2,,<5,,陰性,,104.12.21
1041069,蘆竹區,大竹游泳池,泳池,7.9,,1.8,,<5,,陰性,,104.12.21
1041068,蘆竹區,極限健身中心,男/三溫暖,7.7,,,,<5,,陰性,,104.12.21
1041086,楊梅區,東森山莊,泳池,7.5,,1.9,,35,,陰性,,104.11.10
1041082,楊梅區,東森山莊,藥草池(外池),7.2,,,,33,,陰性,,104.12.22
1041085,龍潭區,石門山溫泉會館,溫泉,8.4,,,,<5,,陰性,,104.12.22
1041084,龍潭區,百年大區游泳池,泳池,7.9,,2.7,,<5,,陰性,,104.12.22
1041083,龍潭區,龍潭游泳館,水療池,7.7,,1.8,,<5,,陰性,,104.12.22
