區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,3178 ,363 ,343 ,20 ,25 ,2 ,18 ,2 ,0 ,2 ,42000 ,1 ,30000 ,0 
中壢區,3459 ,396 ,383 ,13 ,45 ,1 ,12 ,1 ,0 ,2 ,42000 ,1 ,24000 ,1 
大溪區,643 ,70 ,62 ,8 ,6 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,1565 ,109 ,102 ,7 ,38 ,1 ,6 ,1 ,0 ,1 ,12000 ,0 ,0 ,0 
蘆竹區,2664 ,431 ,392 ,39 ,53 ,4 ,35 ,4 ,0 ,1 ,12000 ,5 ,150000 ,0 
大園區,1106 ,154 ,139 ,15 ,42 ,1 ,14 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
龜山區,2734 ,206 ,182 ,24 ,45 ,1 ,23 ,1 ,0 ,3 ,48000 ,1 ,12000 ,0 
八德區,1769 ,188 ,166 ,22 ,38 ,1 ,21 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
龍潭區,890 ,95 ,88 ,7 ,7 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,1409 ,192 ,181 ,11 ,4 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,567 ,48 ,36 ,12 ,15 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,961 ,104 ,92 ,12 ,17 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,62 ,4 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
