稅目別,本月數108年度,累計數108年度,本月數109年度,累計數109年度,本月數110年度,累計數110年度,本月數109年度較108年度增減百分比,累計數109年度較108年度增減百分比,本月數110年度較109年度增減百分比,累計數110年度較109年度增減百分比
一、稅捐收入,"1,065,366,366","25,737,231,633","1,988,897,675","28,856,534,039","1,206,418,318","29,174,192,957",86.69,12.12,-39.34,1.1
   1.地價稅,"25,874,891","261,705,936","30,116,940","289,809,237","14,622,251","318,920,741",16.39,10.74,-51.45,10.05
   2.田賦,-,-,-,-, - , - ,-,-,-,-
   3.土地增值稅,"684,197,075","7,831,662,277","1,478,671,540","10,525,532,274","783,817,554","9,967,920,298",116.12,34.4,-46.99,-5.3
   4.房屋稅,"50,006,611","8,652,591,643","58,923,118","8,572,177,526","43,938,975","9,323,546,875",17.83,-0.93,-25.43,8.77
   5.使用牌照稅,"39,007,989","6,538,065,330","33,812,587","6,686,515,133","48,461,076","6,839,108,541",-13.32,2.27,43.32,2.28
   6.契稅,"131,425,027","1,309,410,235","203,527,466","1,571,580,355","162,197,937","1,488,485,082",54.86,20.02,-20.31,-5.29
   7.印花稅,"113,648,456","900,596,946","145,789,196","942,584,211","129,007,323","1,015,368,482",28.28,4.66,-11.51,7.72
   8.娛樂稅,"19,122,192","184,295,969","24,907,779","200,271,426","10,495,744","146,959,150",30.26,8.67,-57.86,-26.62
   9.特別及臨時稅課,"2,084,125","58,903,297","13,149,049","68,063,877","13,877,458","73,883,788",530.91,15.55,5.54,8.55
    (1)特別稅,"3,680,290","25,502,736","10,442,489","55,209,437","13,863,072","75,492,867",183.74,116.48,32.76,36.74
       營建剩餘土石方,"3,680,290","25,502,736","10,442,489","55,209,437","9,363,072","60,486,963",183.74,116.48,-10.34,9.56
       土石採取,-,-,-,-,"4,500,000","15,005,904",-,-,--,--
       礦石開採,-,-,-,-, - , - ,-,-,-,-
    (2)臨時稅,"-1,596,165","33,400,561","2,706,560","12,854,440","14,386","-1,609,079",--,-61.51,-99.47,--
       營建剩餘土石方,"-96,165","26,321,785","-293,440","-1,026,441","-5,381","-1,676,190",205.14,--,-98.17,63.3
       土石採取,"-1,500,000","7,078,776","3,000,000","13,880,881","19,767","67,111",--,96.09,-99.34,-99.52
   10.教育捐,-,-,-,-, - , - ,-,-,-,-
    (1)房屋稅附徵,-,-, - , - , - , - ,-,-,-,-
    (2)娛樂稅附徵,-,-, - , - , - , - ,-,-,-,-
    (3)契稅附徵,-,-, - , - , - , - ,-,-,-,-
二、罰   鍰,"5,606,894","67,433,185","8,492,358","72,931,756","5,201,195","74,996,710",51.46,8.15,-38.75,2.83
   1.財務罰鍰,"2,875,486","26,925,398","3,824,238","32,621,750","3,205,660","28,141,014",32.99,21.16,-16.18,-13.74
   2.罰金罰鍰,"2,731,408","40,507,787","4,668,120","40,310,006","1,995,535","46,855,696",70.91,-0.49,-57.25,16.24
資料來源：依表報代號WAA40CP1編製。,,,,,,,,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統。,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,, 中華民國  110 年 10 月 13 日編製          ,,
                        　　　　　　　　    主辦統計人員,,,,,,,,,,
