稅目別,合計本月實徵數1,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款2,本月實徵淨額1減2,本月分配預算數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,本月實徵淨額與上年同月比較/增減百分比
總           計,"1,484,021,071","1,455,130,671","28,890,400","9,062,590","1,474,958,481","1,433,877,000",102.87,"1,548,488,251",-4.75
一、稅   捐   收   入,"1,477,349,759","1,451,903,589","25,446,170","9,030,888","1,468,318,871","1,427,955,000",102.83,"1,541,833,082",-4.77
    1. 地    價    稅,"32,013,421","26,349,223","5,664,198","4,240,900","27,772,521","18,500,000",150.12,"18,629,772",49.08
    2. 田          賦  , -, -, -, -, -, -,-, -,-
    3. 土 地 增 值 稅,"1,031,373,440","1,021,071,328","10,302,112","3,458,617","1,027,914,823","1,040,000,000",98.84,"1,079,087,579",-4.74
    4. 房    屋    稅,"96,618,055","92,923,956","3,694,099","341,234","96,276,821","79,535,000",121.05,"75,426,021",27.64
    5. 使 用 牌 照 稅,"94,227,654","88,781,886","5,445,768","193,234","94,034,420","60,137,000",156.37,"67,607,178",39.09
    6. 契          稅,"150,920,153","150,920,153", -,"104,655","150,815,498","149,079,000",101.16,"207,830,757",-27.43
    7. 印    花    稅,"62,440,609","62,355,144","85,465","637,927","61,802,682","57,748,000",107.02,"61,153,963",1.06
    8. 娛    樂    稅,"5,537,274","5,282,746","254,528","3,494","5,533,780","19,146,000",28.9,"23,140,791",-76.09
    9. 特別及臨時稅課,"4,219,153","4,219,153", -,"50,827","4,168,326","3,810,000",109.4,"8,957,021",-53.46
     (1)特別稅,"4,219,153","4,219,153", -,"7,570","4,211,583","3,810,000",110.54,"8,971,631",-53.06
        營建剩餘土石方,"4,219,153","4,219,153", -,"7,570","4,211,583","3,500,000",120.33,"8,971,631",-53.06
        土石採取, -, -, -, -, -,"310,000",-,-,-
        礦石開採, -, -, -, -, -,-,-,-,-
     (2)臨時稅, -, -, -,"43,257","-43,257",-,--,"-14,610",196.08
        營建剩餘土石方, -, -, -,"43,257","-43,257",-,--,"-14,610",196.08
        土石採取 , -, -, -, -, -,-,-,-,-
    10. 教     育     捐, -, -, -, -, -,       -,-,-,-
     (1)房 屋 稅 附 徵, -, -, -, -, -,       -,-,-,-
     (2)娛 樂 稅 附 徵, -, -, -, -, -,       -,-,-,-
     (3)契  稅  附  徵, -, -, -, -, -,       -,-,-,-
二、罰         鍰  ,"6,671,312","3,227,082","3,444,230","31,702","6,639,610","5,922,000",112.12,"6,655,169",-0.23
    1. 財   務   罰   鍰,"3,374,023","1,217,403","2,156,620","6,683","3,367,340","2,581,000",130.47,"3,717,564",-9.42
    2. 罰   金   罰   鍰,"3,297,289","2,009,679","1,287,610","25,019","3,272,270","3,341,000",97.94,"2,937,605",11.39
資料來源：依表報代號WAA40BP1、WAA40CP1編製。,,,,,,,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部統計處。,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,,     中華民國 110 年 9 月 7 日編製,
                        　　　　　　　　    主辦統計人員,,,,,,,,,
