﻿編號,序號,工程名稱,"主辦單位","發包預算(千元)","契約金額","設計單位","監造單位","承造廠商","專案管理","查核日期","通知方式","評分","廠商扣點","監造扣點","PCM扣點","管制","備註"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
108129,1,108年度桃園市政府工務局轄管道路公共設施修繕工程開口契約(第七工區),桃園市政府養護工程處,"26,000","19,690",開巨技術顧問有限公司,開巨技術顧問有限公司,華溱營造有限公司,,108.11.05,不預先,80,0,0,0,綠燈,查核
108130,2,觀音里中正路293巷18弄道路瓶頸打通工程,桃園市觀音區公所,"1,473","1,460",上捷工程顧問有限公司,上捷工程顧問有限公司,宜祿營造有限公司,,108.11.11,不預先,81,0,0,0,綠燈,查核
108131,3,龍潭大池吊橋興建工程,桃園市政府觀光旅遊局,"51,682","51,660",萇圓工程顧問有限公司,萇圓工程顧問有限公司,展旭營造工程有限公司,,108.11.12,預先,85,0,0,0,綠燈,複查
108132,4,內壢分隊耐震補強工程,桃園市政府消防局,"14,808","12,980",佺葉工程顧問有限公司,佺葉工程顧問有限公司,力璟營造有限公司,,108.11.13,不預先,80,0,0,0,綠燈,查核
108133,5,蘆竹區108年度文中路一段雨水下水道改善工程,桃園市蘆竹區公所,"7,252","4,995",川耘工程技術顧問有限公司,川耘工程技術顧問有限公司,麒瑞營造股份有限公司,,108.11.14,預先,82,0,0,0,綠燈,查核
108134,6,107大溪區員樹林市民活動中心新建工程,桃園市大溪區公所,"41,895","40,950",陳亭劭建築師事務所,陳亭劭建築師事務所,太允營造有限公司,,108.11.18,不預先,75,10,10,0,黃燈,查核
108135,7,107年度許厝港重要濕地生態復育營造工程,桃園市政府海岸管理工程處,"49,435","40,418",禾拓規劃設計顧問有限公司,城拓工程顧問有限公司,勁竹營造有限公司,,108.11.19,不預先,80,0,0,0,綠燈,查核
108136,8,大漢溪斷面81至斷面82左岸保護工工程,桃園市政府水務局,"56,636","46,150",世合工程技術顧問股份有限公司,世合工程技術顧問股份有限公司,遠城營造有限公司,,108.11.21,不預先,81,3,3,0,綠燈,查核
108137,9,桃園市桃園區文昌公園地下停車場興建工程,桃園市政府交通局,"463,000","463,000",陳聖中建築師事務所,陳聖中建築師事務所,昌吉營造有限公司、夆典科技開發股份有限公司,,108.11.22,預先,81,3,3,0,綠燈,查核
108138,10,桃園市桃園區大有梯田生態公園新建工程,桃園市工務局,"103,210","96,779",拓觀規劃設計顧問有限公司,拓觀規劃設計顧問有限公司,豐皇營造有限公司,,108.11.26,預先,80,1,1,0,綠燈,查核
108139,11,108年度楊梅區轄內其他排水疏濬維護工程(開口合約),桃園市楊梅區公所,"16,342","11,230",京緯開發顧問有限公司,京緯開發顧問有限公司,展鴻營造有限公司,,108.11.27,不預先,82,0,0,0,綠燈,查核
108140,12,機十五用地環境改善工程,桃園市都市發展局,"42,724","42,600",柏林聯合室內裝修設計有限公司,柏林聯合室內裝修設計有限公司,銘興營造股份有限公司,,108.11.28,不預先,79,1,1,0,綠燈,查核
108141,13,桃園市蘆竹區二號基地(竹中段259地號)新建公營住宅統包工程,桃園市政府住宅發展處,"1,472,821","1,472,820",閤康聯合建築師事務所,喻台生建築師事務所,克林營造股份有限公司、祥業水電工程有限公司、 蕓山工程有限公司,喻台生建築師事務所,108.11.29,不預先,80,0,0,0,綠燈,查核
