﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,1944,506,330,179,18,68,12,82,5,2,18,147,7,25,0,0,101
桃園區,女,2184,704,395,223,18,62,27,111,13,6,11,150,6,35,0,0,118
中壢區,男,1866,819,406,249,44,91,12,94,3,0,22,130,2,33,0,1,90
中壢區,女,2173,1054,517,384,59,130,21,98,11,0,16,149,3,33,0,2,93
大溪區,男,1696,1362,119,85,9,37,8,23,0,0,7,27,0,8,0,0,65
大溪區,女,1627,1643,150,121,8,35,9,42,1,1,7,52,0,10,0,0,57
楊梅區,男,1023,375,188,122,34,66,6,38,1,0,3,56,7,13,0,1,27
楊梅區,女,1078,470,245,159,35,57,10,63,10,0,1,72,3,13,0,1,36
蘆竹區,男,1370,190,207,128,18,35,4,25,2,2,7,68,3,15,0,0,71
蘆竹區,女,1478,222,264,181,13,36,5,38,6,1,4,64,4,13,0,0,50
大園區,男,1261,119,130,151,17,20,0,9,2,4,7,23,0,9,0,0,32
大園區,女,1223,130,143,167,15,21,2,14,4,1,3,32,0,11,0,0,37
龜山區,男,2507,215,256,167,26,51,14,18,3,1,13,119,1,15,0,0,106
龜山區,女,2397,355,289,224,24,29,10,30,0,1,14,133,3,27,0,0,106
八德區,男,2105,556,261,130,24,71,6,50,8,0,1,127,13,29,0,0,103
八德區,女,2097,707,353,229,28,71,10,72,15,0,3,151,5,45,0,0,89
龍潭區,男,802,544,164,118,4,15,4,34,4,2,1,114,11,8,0,0,30
龍潭區,女,786,690,188,194,5,23,6,34,7,5,1,91,2,24,0,0,16
平鎮區,男,1507,648,281,274,25,58,1,54,8,0,11,103,19,21,0,0,43
平鎮區,女,1606,851,372,298,28,62,5,83,12,0,8,117,14,24,0,0,58
新屋區,男,190,25,56,37,0,1,0,3,0,0,8,9,0,2,0,0,7
新屋區,女,191,50,41,55,2,3,1,5,0,0,6,14,0,5,0,0,4
觀音區,男,364,142,78,139,4,16,0,9,0,0,0,47,0,1,0,0,24
觀音區,女,351,202,90,139,4,10,2,15,0,0,3,41,0,1,0,0,21
復興區,男,62,4150,18,14,2,4,6,2,0,0,0,15,2,2,0,0,97
復興區,女,85,3474,28,29,2,3,6,4,0,0,0,20,3,3,0,0,74
