﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"142,320","131,143","58,179","57,009","1,170", - ,"72,964",2.26,2.11,"11,177"
民政局,"2,636","2,394",946,928,18, - ,"1,448",1.83,1.51,242
教育局,"10,260","9,242","5,062","4,845",217, - ,"4,180",3.11,2.64,"1,018"
社會局,"9,556","8,671","5,101","5,047",54, - ,"3,570",2.64,2.63,885
勞動局,"10,747","9,812","6,529","6,484",45, - ,"3,283",1.96,2,935
財政局,"1,266","1,194",409,405,4, - ,785,1.29,1.3,72
經濟發展局,"6,000","5,501","2,072","2,039",33, - ,"3,429",1.81,1.7,499
農業局,"5,120","4,676","1,924","1,845",79, - ,"2,752",2.41,2.19,444
地政局,"7,742","7,194","3,030","2,947",83, - ,"4,164",2.15,1.58,548
都市發展局,"4,176","3,717","1,781","1,659",122, - ,"1,936",2.63,2.14,459
工務局,"4,839","4,423","1,995","1,923",72, - ,"2,428",2.02,1.93,416
水務局,"9,268","8,376","3,621","3,555",66, - ,"4,755",2.57,2.7,892
原住民族行政局,"2,093","1,847",780,754,26, - ,"1,067",2.53,2.59,246
交通局,"7,152","6,561","3,422","3,417",5, - ,"3,139",2.22,2.09,591
觀光旅遊局,"1,301","1,199",369,369, - , - ,830,1.76,2.02,102
新聞處,556,501,79,78,1, - ,422,2.15,2.79,55
警察局,"4,130","3,923","1,885","1,869",16, - ,"2,038",1.27,1.55,207
體育局,"1,581","1,438",643,631,12, - ,795,2.53,2.27,143
青年事務局,781,722,244,238,6, - ,478,2.81,1.95,59
衛生局,"7,708","7,290","3,218","3,205",13, - ,"4,072",1.76,1.97,418
環境保護局,"9,919","9,095","4,432","4,248",184, - ,"4,663",2.31,2.23,824
消防局,"3,043","2,831",983,979,4, - ,"1,848",1.52,1.72,212
文化局,"2,433","2,187",865,808,57, - ,"1,322",3.24,2.83,246
客家事務局,"1,175","1,067",328,322,6, - ,739,2.48,2.69,108
地方稅務局,"17,242","16,575","5,560","5,559",1, - ,"11,015",0.87,1.19,667
秘書處,866,799,159,152,7, - ,640,3.66,2.35,67
法務局,"1,860","1,787",836,836, - , - ,951,0.86,1.61,73
人事處,"1,178","1,135",235,229,6, - ,900,1.69,1.85,43
主計處,"1,167","1,116",373,373, - , - ,743,1.21,1.42,51
政風處,845,796,192,180,12, - ,604,2.27,2.15,49
研考會,681,637,87,87, - , - ,550,1.9,1.33,44
資訊科技局,626,573,130,129,1, - ,443,2.25,1.51,53
捷運工程局,"4,373","3,864",889,869,20, - ,"2,975",2.64,2.21,509
