大隊分隊,受理火災件數,救生艇
局本部,0 ,0 
第一大隊,0 ,0 
桃園分隊,17 ,0 
三民分隊,0 ,0 
大有分隊,9 ,0 
中路分隊,10 ,0 
大林分隊,3 ,0 
八德分隊,10 ,0 
大湳分隊,5 ,0 
茄苳分隊,2 ,0 
龜山分隊,8 ,0 
坪頂分隊,18 ,0 
迴龍分隊,9 ,0 
第二大隊,0 ,0 
中壢分隊,7 ,0 
興國分隊,6 ,0 
華勛分隊,9 ,0 
內壢分隊,10 ,0 
龍岡分隊,11 ,0 
青埔分隊,9 ,0 
楊梅分隊,5 ,0 
幼獅分隊,11 ,0 
富岡分隊,20 ,0 
埔心分隊,3 ,0 
新屋分隊,0 ,0 
永安分隊,21 ,0 
第三大隊,0 ,0 
蘆竹分隊,17 ,0 
山腳分隊,13 ,0 
大竹分隊,4 ,0 
大園分隊,27 ,0 
竹圍分隊,6 ,0 
觀音分隊,9 ,0 
新坡分隊,21 ,0 
草漯分隊,11 ,0 
第四大隊,0 ,0 
圳頂分隊,20 ,0 
大溪分隊,12 ,0 
平鎮分隊,12 ,0 
復旦分隊,10 ,0 
山峰分隊,2 ,0 
龍潭分隊,9 ,0 
高平分隊,8 ,0 
復興分隊,1 ,0 
巴陵分隊,3 ,0 
特搜大隊,0 ,0 
第一搜救隊,0 ,0 
第二搜救隊,0 ,0 
第三搜救隊,0 ,0 
第四搜救隊,0 ,0 
