﻿breau,road_class,year,count
桃園分局,國道,104,0
中壢分局,國道,104,0
楊梅分局,國道,104,0
大園分局,國道,104,0
大溪分局,國道,104,0
平鎮分局,國道,104,0
龜山分局,國道,104,0
八德分局,國道,104,0
龍潭分局,國道,104,0
蘆竹分局,國道,104,0
桃園分局,省道,104,0
中壢分局,省道,104,0
楊梅分局,省道,104,1
大園分局,省道,104,4
大溪分局,省道,104,0
平鎮分局,省道,104,0
龜山分局,省道,104,1
八德分局,省道,104,0
龍潭分局,省道,104,1
蘆竹分局,省道,104,0
桃園分局,縣道,104,0
中壢分局,縣道,104,0
楊梅分局,縣道,104,0
大園分局,縣道,104,0
大溪分局,縣道,104,2
平鎮分局,縣道,104,0
龜山分局,縣道,104,0
八德分局,縣道,104,2
龍潭分局,縣道,104,0
蘆竹分局,縣道,104,3
桃園分局,鄉道,104,0
中壢分局,鄉道,104,0
楊梅分局,鄉道,104,0
大園分局,鄉道,104,2
大溪分局,鄉道,104,0
平鎮分局,鄉道,104,0
龜山分局,鄉道,104,1
八德分局,鄉道,104,0
龍潭分局,鄉道,104,1
蘆竹分局,鄉道,104,2
桃園分局,市區道路,104,13
中壢分局,市區道路,104,8
楊梅分局,市區道路,104,8
大園分局,市區道路,104,7
大溪分局,市區道路,104,3
平鎮分局,市區道路,104,13
龜山分局,市區道路,104,4
八德分局,市區道路,104,9
龍潭分局,市區道路,104,1
蘆竹分局,市區道路,104,2
桃園分局,村里道路,104,0
中壢分局,村里道路,104,1
楊梅分局,村里道路,104,2
大園分局,村里道路,104,1
大溪分局,村里道路,104,6
平鎮分局,村里道路,104,0
龜山分局,村里道路,104,3
八德分局,村里道路,104,1
龍潭分局,村里道路,104,1
蘆竹分局,村里道路,104,2
桃園分局,專用道路,104,0
中壢分局,專用道路,104,0
楊梅分局,專用道路,104,0
大園分局,專用道路,104,0
大溪分局,專用道路,104,0
平鎮分局,專用道路,104,0
龜山分局,專用道路,104,0
八德分局,專用道路,104,0
龍潭分局,專用道路,104,0
蘆竹分局,專用道路,104,0
桃園分局,其他,104,1
中壢分局,其他,104,0
楊梅分局,其他,104,2
大園分局,其他,104,3
大溪分局,其他,104,1
平鎮分局,其他,104,3
龜山分局,其他,104,2
八德分局,其他,104,0
龍潭分局,其他,104,0
蘆竹分局,其他,104,1
