大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0,8,0,0,0
第一大隊,0,14,0,0,0
桃園分隊,11,170,0,0,0
三民分隊,0,0,0,0,0
大有分隊,7,139,0,0,0
中路分隊,6,65,0,0,0
大林分隊,2,82,0,0,0
八德分隊,9,88,0,0,0
大湳分隊,6,75,0,0,0
茄苳分隊,5,58,2,2,0
龜山分隊,8,114,0,6,0
坪頂分隊,7,52,0,3,0
迴龍分隊,3,23,0,4,0
第二大隊,0,13,0,0,0
中壢分隊,10,254,0,0,0
興國分隊,5,91,0,1,0
華勛分隊,10,136,0,2,0
內壢分隊,4,53,0,0,0
龍岡分隊,8,93,0,0,0
青埔分隊,12,62,0,0,0
楊梅分隊,6,61,0,2,0
幼獅分隊,0,0,0,0,0
富岡分隊,11,53,0,1,0
埔心分隊,7,115,0,0,5
新屋分隊,7,74,0,3,0
永安分隊,7,30,0,2,0
第三大隊,0,29,0,0,0
蘆竹分隊,8,103,0,4,0
山腳分隊,6,57,0,4,0
大竹分隊,10,68,0,4,0
大園分隊,9,71,0,2,0
竹圍分隊,4,46,0,1,0
觀音分隊,11,67,0,0,0
新坡分隊,7,53,0,3,0
草漯分隊,4,44,0,2,0
第四大隊,0,13,0,0,0
圳頂分隊,10,101,0,4,0
大溪分隊,3,60,0,2,0
平鎮分隊,11,131,0,7,0
復旦分隊,6,121,0,3,0
山峰分隊,4,73,0,1,0
龍潭分隊,10,99,0,3,0
高平分隊,9,51,0,1,6
復興分隊,3,21,0,2,0
巴陵分隊,1,4,0,0,0
特搜大隊,0,0,0,0,0
第一搜救隊,0,150,0,0,0
第二搜救隊,0,81,0,0,0
第三搜救隊,0,28,0,0,0
第四搜救隊,0,34,0,0,0
