﻿經資門,歲入_歲出,項目,本年度預算數金額_千元,本年度預算數百分比,上年度預算數金額_千元,上年度預算數百分比,前年度決算數金額_千元,前年度決算數百分比,本年度與上年度比較金額_千元,本年度與上年度比較增加率_百分比
經常門,歲入,經常門_歲入,108778000,100,101675000,100,90305649,100,7103000,6.99
經常門,歲入,直接稅收入,40137725,36.9,39203683,38.56,37042716,41.02,934042,2.38
經常門,歲入,間接稅收入,22353346,20.55,21914615,21.55,20755841,22.98,438731,2.00
經常門,歲入,賦稅外收入,46286929,42.55,40556702,39.89,32507092,36,5730227,14.13
經常門,歲出,經常門_歲出,92556245,100,84054321,100,77881301,100,8501924,10.12
經常門,歲出,一般經常支出,91985109,99.38,83650676,99.52,77752669,99.83,8334433,9.96
經常門,歲出,債務利息及事務支出,321136,0.35,153645,0.18,128516,0.17,167491,109.01
經常門,歲出,預備金,250000,0.27,250000,0.3,116,0,0,0.00
經常門,經常門賸餘,經常門賸餘,16221755,,17620679,,12424348,,-1398924,
資本門,歲入,資本門_歲入,230000,100,175000,100,216368,100,55000,31.43
資本門,歲入,減少資產,230000,100,175000,100,116368,53.78,55000,31.43
資本門,歲入,收回投資,0,0,0,0,100000,46.22,0,0.00
資本門,歲出,資本門_歲出,30277755,100,30456659,100,26414738,100,-178904,-0.59
資本門,歲出,增置或擴充改良資產,24591237,81.22,27252808,89.48,23091177,87.42,-2661571,-9.77
資本門,歲出,增加投資,4436518,14.65,2054887,6.75,2994000,11.33,2381631,115.90
資本門,歲出,預備金,1250000,4.13,1148964,3.77,329561,1.25,101036,8.79
資本門,資本門差短,資本門差短,-30047755,,-30281659,,-26198370,,233904,
歲入歲出餘絀,歲入歲出餘絀,歲入歲出餘絀,-13826000,,-12660980,,-13774022,,-1165020,
