大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0,9,0,0,0
第一大隊,0,87,0,0,0
桃園分隊,13,228,2,0,0
三民分隊,0,0,0,0,0
大有分隊,7,133,0,0,0
中路分隊,9,119,0,0,0
大林分隊,8,138,0,0,0
八德分隊,8,120,3,0,0
大湳分隊,4,97,0,0,0
茄苳分隊,6,99,0,0,0
龜山分隊,19,183,7,0,0
坪頂分隊,22,145,5,0,0
迴龍分隊,5,49,0,1,0
第二大隊,0,43,0,0,0
中壢分隊,8,250,0,0,0
興國分隊,0,0,0,0,0
華勛分隊,17,193,0,0,0
內壢分隊,9,151,0,0,0
龍岡分隊,10,130,0,0,0
青埔分隊,13,94,0,0,0
楊梅分隊,10,80,15,0,0
幼獅分隊,7,79,0,0,0
富岡分隊,11,75,3,0,0
埔心分隊,5,89,0,0,0
新屋分隊,4,75,0,0,0
永安分隊,12,55,0,0,0
第三大隊,0,22,0,0,0
蘆竹分隊,16,191,3,0,0
山腳分隊,12,122,0,5,0
大竹分隊,10,115,0,0,0
大園分隊,23,167,0,0,0
竹圍分隊,20,133,0,2,0
觀音分隊,12,87,0,0,0
新坡分隊,6,74,0,0,0
草漯分隊,8,68,0,0,0
第四大隊,0,72,0,0,0
圳頂分隊,27,184,0,0,0
大溪分隊,26,179,0,0,0
平鎮分隊,23,201,0,0,0
復旦分隊,11,194,11,0,0
山峰分隊,5,88,0,0,0
龍潭分隊,15,187,0,0,0
高平分隊,10,70,51,0,0
復興分隊,0,4,0,0,0
巴陵分隊,1,7,0,0,0
特搜大隊,0,2,0,0,0
第一搜救隊,0,163,0,0,0
第二搜救隊,0,179,0,0,0
第三搜救隊,0,45,0,0,0
第四搜救隊,0,40,0,0,0
