﻿機動車輛種類,合計1,合計2,時間,繳納,各類應稅車輛合計件數,各類應稅車輛合計稅額,應稅車輛件數,應稅車輛稅額,臨時牌照車輛件數,臨時牌照車輛稅額,試車牌照車輛件數,試車牌照車輛稅額,免稅車輛件數,附註
總　計,,,本月徵起總數,,"24,293","191,354,434","23,867","190,600,461",408,"45,394",18,"708,579",755,
,,,本年累計總數,,"797,575","6,604,347,274","794,795","6,598,559,670","2,650","326,080",130,"5,461,524","5,953",
,,,本月,繳納全額,"23,876","189,930,424","23,450","189,176,451",408,"45,394",18,"708,579",721,
,,,徵起,繳納半額,417,"1,424,010",417,"1,424,010", - , - , - , - ,34,
,,,本年,繳納全額,"777,094","6,498,527,834","774,314","6,492,740,230","2,650","326,080",130,"5,461,524","5,520",
,,,累計,繳納半額,"20,481","105,819,440","20,481","105,819,440", - , - , - , - ,433,
汽車,合  計,,本月,繳納全額,"21,839","187,030,214","21,413","186,276,241",408,"45,394",18,"708,579",712,
,,,徵起,繳納半額,417,"1,424,010",417,"1,424,010", - , - , - , - ,34,
,,,本年,繳納全額,"729,552","6,419,269,461","726,772","6,413,481,857","2,650","326,080",130,"5,461,524","5,458",
,,,累計,繳納半額,"20,481","105,819,440","20,481","105,819,440", - , - , - , - ,433,
,"小
客
車",自用,本月徵起,,"20,125","179,719,792","19,699","178,965,819",408,"45,394",18,"708,579",693,
,,,本年累計,,"651,312","6,071,468,308","648,532","6,065,680,704","2,650","326,080",130,"5,461,524","5,309",
,,營業,本月,繳納全額, - , - , - , - , - , - , - , - , - ,
,,,徵起,繳納半額,161,"385,983",161,"385,983", - , - , - , - ,32,
,,,本年,繳納全額, - , - , - , - , - , - , - , - , - ,
,,,累計,繳納半額,"3,666","9,585,658","3,666","9,585,658", - , - , - , - ,424,
,大客車,,本月,繳納全額,3,"10,247",3,"10,247", - , - , - , - , - ,
,,,徵起,繳納半額, - , - , - , - , - , - , - , - ,2,
,,,本年,繳納全額,201,"1,906,167",201,"1,906,167", - , - , - , - , - ,
,,,累計,繳納半額,8,"9,679",8,"9,679", - , - , - , - ,9,
,貨 車,,本月,繳納全額,"1,668","6,612,037","1,668","6,612,037", - , - , - , - ,19,
,,,徵起,繳納半額,126,"374,947",126,"374,947", - , - , - , - , - ,
,,,本年,繳納全額,"77,187","328,957,312","77,187","328,957,312", - , - , - , - ,149,
,,,累計,繳納半額,"11,116","43,268,415","11,116","43,268,415", - , - , - , - , - ,
,"農村
拼裝車",,本月徵起,, - , - , - , - , - , - , - , - , - ,
,,,本年累計,, - , - , - , - , - , - , - , - , - ,
,曳引車,,本月,繳納全額,43,"688,138",43,"688,138", - , - , - , - , - ,
,,,徵起,繳納半額,130,"663,080",130,"663,080", - , - , - , - , - ,
,,,本年,繳納全額,852,"16,937,674",852,"16,937,674", - , - , - , - , - ,
,,,累計,繳納半額,"5,691","52,955,688","5,691","52,955,688", - , - , - , - , - ,
機車,,,本月徵起,,"2,037","2,900,210","2,037","2,900,210", - , - , - , - ,9,
,,,本年累計,,"47,542","79,258,373","47,542","79,258,373", - , - , - , - ,62,
