總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
總計,合計,,"1,617",,"399,371,064",,"22,106,472",,"22,106,472",,"21,252,949",,"21,252,949",,
,自動申報,,55,,"265,742,942",,"15,805,323",,"15,805,323",,"15,799,822",,"15,799,822",,
,查定課徵,,"1,539",,"69,645,961",,"6,256,990",,"6,256,990",,"5,429,864",,"5,429,864",,
,臨時公演,,20,,"63,942,600",,"41,830",,"41,830",,"15,657",,"15,657",,
,違章補徵稅款,,3,,"39,561",,"2,329",,"2,329",,"7,606",,"7,606",,
電影0,小計,8,- ,"76,041,434",- ,"461,801",- ,"461,801",- ,"461,801",- ,"461,801",- ,,
,本國片繁榮地區 A,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,本國片偏僻地區 B,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,本國片郊區 C,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片繁榮地區 D,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片偏僻地區 E,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片郊區 F,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,國洋片混片 G,8,- ,"76,041,434",- ,"461,801",- ,"461,801",- ,"461,801",- ,"461,801",- ,,
,其他 H,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
歌廳 1,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
撞球場 2　,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
保齡球館 3,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
高爾夫球場4,小計,16,10,"129,874,995","1,490,417","12,560,855","74,521","12,560,855","74,521","12,555,392","79,713","12,555,392","79,713",,
,球場 A,12,- ,"127,380,021",- ,"12,437,903",- ,"12,437,903",- ,"12,437,903",- ,"12,437,903",- ,,
,練習場 B,4,10,"2,494,974","1,490,417","122,952","74,521","122,952","74,521","117,489","79,713","117,489","79,713",,
舞?舞場 5,小計,- ,7,- ,"596,240",- ,"86,536",- ,"86,536",- ,"40,798",- ,"40,798",,
,舞廳 A,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,舞場 B,- ,7,- ,"596,240",- ,"86,536",- ,"86,536",- ,"40,798",- ,"40,798",,
電子遊戲機6,小計,- ,36,- ,"6,134,026",- ,"606,834",- ,"606,834",- ,"574,317",- ,"574,317",,
,電動玩具、小鋼珠 A,- ,31,- ,"6,046,346",- ,"598,156",- ,"598,156",- ,"566,425",- ,"566,425",,
,娃娃機 B,- ,2,- ,"14,000",- ,"1,310",- ,"1,310",- ,524,- ,524,,
,其他 C,- ,3,- ,"73,680",- ,"7,368",- ,"7,368",- ,"7,368",- ,"7,368",,
有節目餐飲業 7,,2,2,"343,678","125,500","14,908","4,690","14,908","4,690","14,908","4,690","14,908","4,690",,
視聽視唱業8,小計,19,187,"50,524,162","9,049,989","2,482,890","434,095","2,482,890","434,095","2,482,890","384,737","2,482,890","384,737",,
,KTV(卡拉ok)投幣式  A,- ,82,- ,"2,389,361",- ,"108,320",- ,"108,320",- ,"104,071",- ,"104,071",,
