稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計,"1,237,984,917","30,647,412","10,372,213"
一、稅   捐   收   入,"1,234,827,641","27,052,161","9,868,461"
    1. 地    價    稅,"12,026,521","15,848,378","1,294,406"
    2. 田          賦  ,-,-,-
    3. 土 地 增 值 稅,"892,762,249","2,097,672","7,716,915"
    4. 房    屋    稅,"61,798,068","2,897,956","665,653"
    5. 使 用 牌 照 稅,"48,495,981","6,112,508","15,011"
    6. 契          稅,"136,720,348","11,813","95,436"
    7. 印    花    稅,"56,183,357","2,264",-
    8. 娛    樂    稅,"16,811,691","81,570",-
    9. 特別及臨時稅課,"10,029,426",-,"81,040"
     (1)特別稅,-,-,-
        營建剩餘土石方,-,-,-
        土石採取,-,-,-
        礦石開採,-,-,-
     (2)臨時稅,"10,029,426",-,"81,040"
        營建剩餘土石方,"10,029,426",-,"81,040"
        土石採取 ,-,-,-
    10. 教     育     捐,-,-,-
      (1)房 屋 稅 附 徵,-,-,-
      (2)娛 樂 稅 附 徵,-,-,-
      (3)契  稅  附  徵,-,-,-
二、罰         鍰  ,"3,157,276","3,595,251","503,752"
    1. 財   務   罰   鍰,"1,694,916","1,794,886",-
    2. 罰   金   罰   鍰,"1,462,360","1,800,365","503,752"
資料來源：依表報代號WAA402P編製。,,,
填表說明：本表編製3份，1份自存，1份以Email電子檔(Excel或ODF檔，及陳核後之PDF掃描檔)至財政部統計處，1份送本府主計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,           中華民國 106 年 9 月 4 日編製
                        　　　　　　　　主辦統計人員,,,
