稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計,"4,185,814,015","16,401,319","4,991,634"
一、稅   捐   收   入,"4,180,188,499","13,895,281","4,071,971"
    1. 地    價    稅,"2,933,135,360","5,781,472","1,446,930"
    2. 田          賦  ,-,-,-
    3. 土 地 增 值 稅,"911,796,783","2,631,503","941,358"
    4. 房    屋    稅,"29,375,069","1,433,063","764,260"
    5. 使 用 牌 照 稅,"17,610,546","3,182,201","845,735"
    6. 契          稅,"170,984,378","824,688","19,078"
    7. 印    花    稅,"88,043,551","1,666",-
    8. 娛    樂    稅,"21,567,829","40,688","45,531"
    9. 特別及臨時稅課,"7,674,983",-,"9,079"
     (1)特別稅,-,-,-
        營建剩餘土石方,-,-,-
        土石採取,-,-,-
        礦石開採,-,-,-
     (2)臨時稅,"7,674,983",-,"9,079"
        營建剩餘土石方,"5,719,189",-,"9,079"
        土石採取 ,"1,955,794",-,-
    10. 教     育     捐,-,-,-
      (1)房 屋 稅 附 徵,-,-,-
      (2)娛 樂 稅 附 徵,-,-,-
      (3)契  稅  附  徵,-,-,-
二、罰         鍰  ,"5,625,516","2,506,038","919,663"
    1. 財   務   罰   鍰,"1,134,806","1,041,665","329,996"
    2. 罰   金   罰   鍰,"4,490,710","1,464,373","589,667"
資料來源：依表報代號WAA402P編製。,,,
填表說明：本表編製3份，1份自存，1份以Email電子檔(Excel或ODF檔，及陳核後之PDF掃描檔)至財政部統計處，1份送本府主計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,           中華民國 108 年 1 月 4 日編製
                        　　　　　　　　主辦統計人員,,,
