﻿項次,合格,日期,縣市,供水系統,淨水場,鄉鎮,地點,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.02,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,1130304,桃園市,石門區,石門淨水場,中壢區,環西路二段61號,,,0.3,,,,,,,,,,,,,0.68,7.9
2,是,1130304,桃園市,石門區,石門淨水場,平鎮區,水廠路150號,,,0.4,,,,,,,,,,,,,0.72,7.8
3,是,1130304,桃園市,石門區,石門淨水場,大園區,華興路23號,,,0.4,,,,,,,,,,,,,0.52,7.9
4,是,1130304,桃園市,石門區,大湳淨水場,桃園區,永安路1243號,,,0.4,,,,,,,,,,,,,0.67,7.6
5,是,1130304,桃園市,石門區,石門淨水場,楊梅區,大模街45號,,,0.3,,,,,,,,,,,,,0.61,7.8
6,是,1130304,桃園市,石門區,石門淨水場,平鎮區,大昌路20號,,,0.2,,,,,,,,,,,,,0.67,7.8
7,是,1130304,桃園市,石門區,石門淨水場,平鎮區,延平路一段26號,,,0.4,,,,,,,,,,,,,0.74,7.8
8,是,1130304,桃園市,石門區,石門淨水場,楊梅區,楊新路三段297號,,,0.6,,,,,,,,,,,,,0.60,7.8
9,是,1130304,桃園市,石門區,石門淨水場,楊梅區,永美路125號,,,0.3,,,,,,,,,,,,,0.63,7.8
10,是,1130304,桃園市,石門區,大湳淨水場,龜山區,萬壽路二段935號,,,0.4,,,,,,,,,,,,,0.65,7.5
11,是,1130304,桃園市,石門區,大湳淨水場,桃園區,國際路一段1194號,,,0.5,,,,,,,,,,,,,0.72,7.2
12,是,1130304,桃園市,石門區,大湳淨水場,蘆竹區,南崁路162號,,,0.3,,,,,,,,,,,,,0.68,7.6
13,是,1130304,桃園市,石門區,石門淨水場,中壢區,元化路27號,,,0.4,,,,,,,,,,,,,0.71,7.9
14,是,1130304,桃園市,石門區,大湳淨水場,八德區,福國北街30號,,,0.5,,,,,,,,,,,,,0.65,7.5
15,是,1130304,桃園市,石門區,大湳淨水場,龜山區,萬壽路一段1247巷1號,,,0.4,,,,,,,,,,,,,0.55,7.6
16,是,1130304,桃園市,石門區,石門淨水場,觀音區,文中路19號,,,0.4,,,,,,,,,,,,,0.49,7.9
17,是,1130305,桃園市,石門區,大湳淨水場,八德區,廣福路148號,,,0.4,,,,,,,,,,,,,0.64,7.6
18,是,1130305,桃園市,石門區,大湳淨水場,八德區,力行路(街)197號,,,0.4,,,,,,,,,,,,,0.62,7.5
19,是,1130305,桃園市,復興,復興淨水場,復興區,中正路280號,,,0.6,,,,,,,,,,,,,0.52,8.1
20,是,1130305,桃園市,石門區,大湳淨水場,八德區,和平路102之1號,,,0.5,,,,,,,,,,,,,0.67,7.5
21,是,1130305,桃園市,石門區,大湳淨水場,八德區,介壽路一段844號,,,0.2,,,,,,,,,,,,,0.64,7.6
22,是,1130305,桃園市,石門區,大湳淨水場,八德區,陸光街27號,,,0.3,,,,,,,,,,,,,0.59,7.6
23,是,1130305,桃園市,石門區,平鎮淨水場,平鎮區,南豐路267號,,,0.5,,,,,,,,,,,,,0.66,7.8
24,是,1130305,桃園市,石門區,大湳淨水場,大園區,中正東路776號,,,0.6,,,,,,,,,,,,,0.72,7.5
25,是,1130305,桃園市,石門區,大湳淨水場,桃園區,上海路30號,,,0.5,,,,,,,,,,,,,0.57,7.5
