稅目別,本月數108年度,累計數108年度,本月數109年度,累計數109年度,本月數110年度,累計數110年度,本月數109年度較108年度增減百分比,累計數109年度較108年度增減百分比,本月數110年度較109年度增減百分比,累計數110年度較109年度增減百分比
總   計,"4,449,023,128","38,816,224,556","4,930,358,125","43,457,911,950","4,140,770,417","42,350,289,167",10.82,11.96,-16.01,-2.55
一、稅捐收入,"4,441,028,291","38,722,488,538","4,922,354,962","43,357,640,420","4,134,807,945","42,257,485,643",10.84,11.97,-16,-2.54
   1.地價稅,"2,970,166,834","8,356,398,350","2,841,144,611","8,562,132,407","2,674,058,899","8,710,444,899",-4.34,2.46,-5.88,1.73
   2.田賦,-,-,-,-, - , - ,-,-,-,-
   3.土地增值稅,"1,099,804,003","11,473,121,836","1,691,306,797","15,486,567,339","1,070,148,726","13,370,518,020",53.78,34.98,-36.73,-13.66
   4.房屋稅,"34,275,038","8,756,972,244","44,337,834","8,707,222,725","35,366,432","9,426,234,359",29.36,-0.57,-20.23,8.26
   5.使用牌照稅,"21,985,919","6,726,157,658","21,672,079","6,869,343,749","17,329,182","7,000,204,913",-1.43,2.13,-20.04,1.91
   6.契稅,"229,753,251","1,917,013,705","196,817,103","2,121,917,254","229,451,965","2,109,094,955",-14.34,10.69,16.58,-0.6
   7.印花稅,"58,615,874","1,167,640,923","94,199,676","1,247,659,387","79,980,154","1,347,790,046",60.71,6.85,-15.1,8.03
   8.娛樂稅,"23,467,974","247,131,879","21,488,005","266,034,516","20,122,233","197,756,925",-8.44,7.65,-6.36,-25.66
   9.特別及臨時稅課,"2,959,398","78,051,943","11,388,857","96,763,043","8,350,354","95,441,526",284.84,23.97,-26.68,-1.37
    (1)特別稅,"3,885,459","43,191,283","11,707,515","82,732,833","8,350,354","97,074,352",201.32,91.55,-28.68,17.33
       營建剩餘土石方,"3,885,459","43,191,283","8,618,175","79,643,493","8,350,354","82,068,448",121.81,84.4,-3.11,3.04
       土石採取,-,-,"3,089,340","3,089,340", - ,"15,005,904",--,--,-,385.73
       礦石開採,-,-,-,-, - , - ,-,-,-,-
    (2)臨時稅,"-926,061","34,860,660","-318,658","14,030,210", - ,"-1,632,826",-65.59,-59.75,--,--
       營建剩餘土石方,"-926,061","24,781,884","-318,658","-1,350,671",-,"-1,699,937",-65.59,--,--,25.86
       土石採取,-,"10,078,776", - ,"15,380,881",-,"67,111",-,52.61,-,-99.56
   10.教育捐,-,-,-,-, - , - ,-,-,-,-
    (1)房屋稅附徵,-,-, - , - , - , - ,-,-,-,-
    (2)娛樂稅附徵,-,-, - , - , - , - ,-,-,-,-
    (3)契稅附徵,-,-, - , - , - , - ,-,-,-,-
二、罰   鍰,"7,994,837","93,736,018","8,003,163","100,271,530","5,962,472","92,803,524",0.1,6.97,-25.5,-7.45
   1.財務罰鍰,"3,243,114","36,794,900","2,977,406","42,184,835","2,839,877","37,891,887",-8.19,14.65,-4.62,-10.18
   2.罰金罰鍰,"4,751,723","56,941,118","5,025,757","58,086,695","3,122,595","54,911,637",5.77,2.01,-37.87,-5.47
資料來源：依表報代號WAA40CP1編製。,,,,,,,,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統。,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,,  中華民國  111 年 1 月 13 日編製          ,,
                        　　　　　　　　    主辦統計人員,,,,,,,,,,
