區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
桃園區,0 ,10 ,9 ,8 ,0 ,4 ,0 ,0 ,7 ,6 ,3 ,1 ,1 ,2 ,3 ,2 ,1 
中壢區,0 ,5 ,20 ,12 ,0 ,5 ,0 ,0 ,8 ,2 ,4 ,3 ,2 ,3 ,1 ,6 ,4 
大溪區,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 
楊梅區,0 ,0 ,10 ,4 ,0 ,0 ,0 ,0 ,6 ,1 ,0 ,1 ,2 ,3 ,2 ,0 ,1 
蘆竹區,0 ,0 ,8 ,5 ,0 ,0 ,0 ,0 ,3 ,1 ,0 ,1 ,0 ,1 ,1 ,3 ,1 
大園區,0 ,0 ,9 ,1 ,0 ,0 ,0 ,0 ,8 ,2 ,1 ,0 ,1 ,0 ,4 ,1 ,0 
龜山區,0 ,2 ,8 ,6 ,0 ,0 ,0 ,0 ,4 ,1 ,1 ,1 ,0 ,2 ,2 ,2 ,1 
八德區,0 ,3 ,8 ,8 ,0 ,0 ,0 ,0 ,3 ,2 ,1 ,0 ,3 ,2 ,1 ,2 ,0 
龍潭區,0 ,1 ,3 ,2 ,0 ,1 ,0 ,0 ,1 ,0 ,0 ,0 ,1 ,0 ,2 ,1 ,0 
平鎮區,0 ,0 ,6 ,5 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,1 ,1 ,0 ,2 ,1 ,1 
新屋區,0 ,0 ,6 ,1 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,1 ,0 ,1 ,2 ,1 ,1 
觀音區,0 ,0 ,4 ,1 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,1 ,2 ,0 ,1 
復興區,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
