區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,3280 ,192 ,169 ,23 ,39 ,2 ,21 ,2 ,0 ,0 ,0 ,2 ,42000 ,4 
中壢區,3569 ,256 ,225 ,31 ,47 ,1 ,30 ,1 ,0 ,4 ,48000 ,3 ,48000 ,1 
大溪區,669 ,40 ,32 ,8 ,11 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,1 
楊梅區,1629 ,82 ,73 ,9 ,21 ,1 ,8 ,1 ,0 ,2 ,24000 ,0 ,0 ,0 
蘆竹區,2785 ,172 ,129 ,43 ,29 ,1 ,42 ,1 ,0 ,2 ,48000 ,3 ,48000 ,0 
大園區,1155 ,47 ,35 ,12 ,22 ,1 ,11 ,1 ,1 ,2 ,60000 ,3 ,36000 ,0 
龜山區,2940 ,204 ,173 ,31 ,49 ,5 ,26 ,5 ,0 ,0 ,0 ,0 ,0 ,0 
八德區,1890 ,150 ,130 ,20 ,36 ,1 ,19 ,1 ,0 ,0 ,0 ,0 ,0 ,2 
龍潭區,964 ,43 ,37 ,6 ,10 ,0 ,6 ,0 ,0 ,0 ,0 ,1 ,24000 ,0 
平鎮區,1455 ,44 ,39 ,5 ,11 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,622 ,29 ,23 ,6 ,2 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,989 ,62 ,51 ,11 ,8 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,61 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
,,,,,,,,,,,,,,0 
