﻿區域別,年齡別,性別,識字者合計,識字者研究所博士畢業,識字者研究所博士肄業,識字者研究所碩士畢業,識字者研究所碩士肄業,識字者大學畢業,識字者大學肄業,識字者專科二或三年制畢業,識字者專科二或三年制肄業,識字者專科五年制後二年畢業,識字者專科五年制後二年肄業,識字者高級中等普通教育高中畢業,識字者高級中等普通教育高中肄業,識字者高級中等職業教育高職畢業,識字者高級中等職業教育高職肄業,識字者高級中等職業教育高職五專前三年肄業,識字者國中畢業,識字者國中肄業,識字者初職畢業,識字者初職肄業,識字者國小畢業,識字者國小肄業,識字者自修,不識字者
桃園區,15 ~ 19 歲,男,14821,0,0,0,0,0,3879,0,92,0,2,170,4212,452,4399,198,367,826,0,0,21,203,0,1
桃園區,15 ~ 19 歲,女,13896,0,0,0,0,0,3696,0,55,0,9,176,4201,313,3452,676,340,786,0,0,10,182,0,0
桃園區,20 ~ 24 歲,男,15945,0,10,167,919,3642,7541,256,203,96,4,285,188,1504,741,85,239,39,0,0,9,13,4,0
桃園區,20 ~ 24 歲,女,14723,0,3,100,554,4487,6689,124,121,507,9,267,148,949,363,144,191,51,0,0,3,13,0,0
桃園區,25 ~ 29 歲,男,15112,11,79,1840,641,7266,1777,282,107,46,7,407,152,1422,716,33,266,50,0,0,6,3,1,1
桃園區,25 ~ 29 歲,女,14539,3,23,1077,521,8912,1060,190,91,328,8,448,153,1064,386,42,166,53,0,0,8,6,0,0
桃園區,30 ~ 34 歲,男,15333,79,109,2481,432,6684,987,431,277,126,5,478,172,1816,743,45,376,80,0,0,5,7,0,0
桃園區,30 ~ 34 歲,女,15880,21,45,1681,400,8458,638,555,179,326,9,593,160,1681,503,50,417,87,0,0,55,17,5,1
桃園區,35 ~ 39 歲,男,18974,184,109,2503,458,6269,686,1494,394,543,114,515,253,3745,637,27,885,124,0,0,17,16,1,5
桃園區,35 ~ 39 歲,女,21162,68,58,1774,352,7911,569,2493,356,785,108,902,191,3716,498,16,980,113,0,0,183,73,16,5
桃園區,40 ~ 44 歲,男,18336,177,89,2288,373,4693,283,2214,209,1262,83,973,215,3592,415,14,1237,149,0,0,34,32,4,3
桃園區,40 ~ 44 歲,女,21050,76,49,1635,317,5534,296,3478,211,1299,60,1435,165,4568,300,10,1229,158,0,0,131,76,23,8
桃園區,45 ~ 49 歲,男,17428,127,86,1903,307,3519,175,2108,130,1640,77,1286,225,3855,359,10,1377,170,0,0,46,24,4,5
桃園區,45 ~ 49 歲,女,19567,69,52,1293,216,3825,213,2656,145,1634,37,1802,188,5225,284,4,1517,176,0,0,146,64,21,7
桃園區,50 ~ 54 歲,男,16139,150,59,1403,216,2572,125,1552,102,1870,92,1453,196,3763,307,8,1889,210,0,0,126,33,13,5
桃園區,50 ~ 54 歲,女,18282,51,31,785,154,2709,222,1630,132,1500,54,1880,254,5605,314,2,2271,194,0,0,431,49,14,12
桃園區,55 ~ 59 歲,男,14432,131,42,855,101,2269,137,1060,75,1705,78,1390,215,2935,261,9,2576,191,0,0,358,39,5,8
桃園區,55 ~ 59 歲,女,16375,30,12,388,74,1828,170,945,113,1156,37,1629,199,4508,307,3,3207,239,1,0,1417,91,21,20
桃園區,60 ~ 64 歲,男,12036,96,11,479,50,1773,94,805,58,1383,73,1295,138,2227,188,4,1960,180,10,5,1157,42,8,7
桃園區,60 ~ 64 歲,女,14170,10,3,172,28,1256,98,539,64,736,40,1239,135,3327,213,1,2721,274,23,10,3062,188,31,74
桃園區,65 歲以上,男,21891,111,13,506,46,3030,135,1105,58,1337,37,2146,210,2881,188,2,2733,519,123,31,6146,395,139,217
桃園區,65 歲以上,女,25391,15,1,111,12,1353,80,687,46,599,20,1690,158,2560,176,2,3606,430,113,30,12271,1090,341,1909
中壢區,15 ~ 19 歲,男,12616,0,0,0,0,0,3134,0,89,0,0,144,3317,518,4116,180,248,718,0,0,17,135,0,0
中壢區,15 ~ 19 歲,女,11541,0,0,0,0,0,3010,0,56,0,4,102,3126,299,3258,717,168,668,0,0,10,123,0,1
中壢區,20 ~ 24 歲,男,14385,0,5,143,790,3315,6628,243,160,73,6,546,194,1729,315,33,151,36,0,0,3,15,0,0
中壢區,20 ~ 24 歲,女,13505,0,0,83,490,4333,5753,130,124,530,3,378,139,1082,191,136,94,23,0,0,2,14,0,0
中壢區,25 ~ 29 歲,男,15030,5,58,1665,605,7150,1831,300,122,32,3,605,178,1488,598,18,323,42,0,0,5,2,0,2
中壢區,25 ~ 29 歲,女,14402,5,23,1045,492,8792,1000,172,89,249,2,531,149,1176,329,60,231,43,0,0,8,6,0,1
中壢區,30 ~ 34 歲,男,15808,112,101,2245,396,6728,1017,514,264,68,5,832,164,2084,801,36,348,78,0,0,6,9,0,0
中壢區,30 ~ 34 歲,女,16069,40,52,1564,330,8321,579,580,171,302,14,834,167,1891,531,41,455,100,0,0,78,19,0,3
中壢區,35 ~ 39 歲,男,18771,197,106,2425,428,6107,745,1537,377,525,148,542,213,3910,631,17,738,78,0,0,18,26,3,1
中壢區,35 ~ 39 歲,女,19679,68,40,1522,317,7024,514,2476,317,645,84,962,199,3707,402,12,984,128,0,0,200,76,2,8
中壢區,40 ~ 44 歲,男,17142,206,96,1867,349,4415,301,2173,231,1024,101,989,200,3647,429,13,923,121,0,0,29,27,1,6
中壢區,40 ~ 44 歲,女,17655,82,32,1354,235,4430,234,3031,153,932,41,1264,135,4088,196,6,1096,129,0,0,171,45,1,7
