﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"136,122","125,218","56,073","54,448","1,623",2,"69,145",2.28,2.18,"10,904"
民政局,"2,472","2,212",867,841,26,-,"1,345",2.1,1.82,260
教育局,"10,479","9,295","5,490","5,094",396,-,"3,805",3.48,2.85,"1,184"
社會局,"10,221","9,157","5,570","5,516",54,-,"3,587",2.44,2.42,1064
勞動局,"9,919","9,212","6,538","6,466",72,-,"2,674",1.46,1.94,707
財政局,"1,350","1,268",505,502,3,-,763,1.45,1.54,82
經濟發展局,"6,478","6,086","2,109","2,092",17,-,"3,977",1.68,1.55,392
農業局,"5,081","4,603","1,837","1,756",81,-,"2,766",2.25,2.21,478
地政局,"6,398","5,983","2,306","2,260",46,-,"3,677",1.85,1.61,415
都市發展局,"3,438","3,123","1,542","1,423",119,-,"1,581",2.78,2.34,315
工務局,"4,755","4,336","1,849","1,765",84,-,"2,487",2.25,2.33,419
水務局,"8,378","7,650","3,443","3,362",81,-,"4,207",2.25,2.58,728
原住民族行政局,"2,125","1,924",834,788,46,-,1090,2.66,2.44,201
交通局,"5,861","5,319","2,720","2,703",17,-,"2,599",2.3,2.29,542
觀光旅遊局,"1,639","1,553",424,422,2,-,1129,1.78,1.82,86
新聞處,597,528,66,63,3,-,462,2.71,3.67,69
警察局,"3,969","3,829","1,982","1,972",10,-,"1,847",1.08,1.43,140
體育局,"1,727","1,503",493,397,95,1,"1,010",4.43,3.68,224
青年事務局,795,705,220,196,24,-,485,3.14,2.76,90
衛生局,"8,708","8,258","3,721","3,699",22,-,"4,537",2.13,2.03,450
環境保護局,"9,648","8,643","4,083","3,805",277,1,"4,560",2.82,2.53,1005
消防局,"2,932","2,745",831,825,6,-,"1,914",1.68,1.9,187
文化局,"2,176","1,900",731,660,71,-,"1,169",3.67,3.18,276
客家事務局,"1,155","1,099",354,346,8,-,745,2.36,1.91,56
地方稅務局,"15,257","14,511","4,936","4,936",-,-,"9,575",0.9,1.12,746
秘書處,981,901,216,213,3,-,685,2.76,1.99,80
法務局,"1,446","1,376",658,658,-,-,718,0.94,1.29,70
人事處,"1,093",986,236,227,9,-,750,2.26,1.98,107
主計處,"1,127","1,064",338,338,-,-,726,1.29,1.21,63
政風處,778,721,187,186,1,-,534,1.42,1.97,57
研考會,829,787,131,129,2,-,656,2.74,1.38,42
資訊科技局,715,645,168,145,23,-,477,3.53,2.64,70
捷運工程局,"3,595","3,296",688,663,25,-,"2,608",2.45,2.24,299
