區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,7 ,3 ,5 ,1 ,10 ,50 ,123 ,33 ,39 ,1 ,21 ,41 ,374 ,375 ,46 ,38 ,2 ,23 ,23 ,33 ,28 ,2 ,71 ,19 ,4 ,2 ,4 ,485 ,1126 ,0 ,4 ,0 ,361 ,1 ,0 
中壢區,7 ,4 ,4 ,0 ,28 ,62 ,150 ,42 ,49 ,0 ,22 ,55 ,461 ,458 ,68 ,54 ,3 ,37 ,34 ,39 ,32 ,7 ,63 ,18 ,0 ,0 ,2 ,706 ,1315 ,0 ,5 ,1 ,404 ,8 ,0 
大溪區,0 ,1 ,1 ,0 ,10 ,18 ,43 ,12 ,13 ,0 ,2 ,16 ,81 ,78 ,14 ,18 ,3 ,3 ,10 ,12 ,11 ,1 ,10 ,4 ,0 ,1 ,1 ,220 ,253 ,0 ,2 ,0 ,83 ,0 ,0 
楊梅區,3 ,1 ,5 ,0 ,10 ,6 ,65 ,17 ,15 ,0 ,23 ,27 ,152 ,150 ,16 ,28 ,1 ,12 ,10 ,11 ,8 ,3 ,25 ,8 ,0 ,0 ,1 ,260 ,398 ,0 ,4 ,0 ,108 ,30 ,0 
蘆竹區,4 ,1 ,1 ,0 ,5 ,15 ,55 ,18 ,12 ,1 ,3 ,30 ,130 ,127 ,14 ,20 ,2 ,17 ,8 ,11 ,8 ,2 ,34 ,3 ,1 ,0 ,1 ,273 ,401 ,0 ,3 ,0 ,138 ,1 ,0 
大園區,1 ,1 ,1 ,0 ,7 ,6 ,26 ,15 ,11 ,0 ,1 ,18 ,86 ,81 ,17 ,19 ,0 ,3 ,8 ,9 ,6 ,3 ,14 ,2 ,0 ,0 ,0 ,153 ,233 ,0 ,1 ,0 ,78 ,1 ,0 
龜山區,1 ,5 ,0 ,0 ,14 ,12 ,54 ,28 ,20 ,0 ,2 ,23 ,181 ,178 ,19 ,29 ,3 ,18 ,15 ,16 ,16 ,0 ,15 ,10 ,0 ,0 ,2 ,212 ,448 ,1 ,2 ,1 ,151 ,4 ,0 
八德區,3 ,0 ,2 ,0 ,12 ,9 ,83 ,29 ,23 ,0 ,4 ,25 ,203 ,198 ,25 ,21 ,1 ,14 ,16 ,18 ,13 ,3 ,15 ,9 ,0 ,0 ,1 ,203 ,596 ,0 ,2 ,1 ,184 ,0 ,0 
龍潭區,0 ,1 ,0 ,0 ,5 ,12 ,36 ,10 ,11 ,0 ,1 ,7 ,97 ,99 ,6 ,6 ,1 ,2 ,9 ,9 ,8 ,1 ,20 ,2 ,1 ,0 ,1 ,192 ,274 ,1 ,1 ,0 ,75 ,2 ,0 
平鎮區,1 ,5 ,1 ,0 ,3 ,18 ,69 ,16 ,7 ,0 ,20 ,21 ,155 ,156 ,20 ,19 ,0 ,12 ,7 ,7 ,7 ,0 ,6 ,8 ,0 ,0 ,1 ,291 ,399 ,0 ,5 ,1 ,128 ,1 ,0 
新屋區,1 ,1 ,0 ,0 ,4 ,0 ,10 ,2 ,6 ,0 ,0 ,4 ,26 ,26 ,1 ,4 ,0 ,1 ,4 ,4 ,3 ,1 ,3 ,3 ,0 ,0 ,0 ,45 ,62 ,0 ,0 ,0 ,17 ,24 ,0 
觀音區,3 ,0 ,1 ,0 ,11 ,12 ,53 ,10 ,13 ,0 ,1 ,16 ,59 ,60 ,10 ,13 ,0 ,7 ,11 ,11 ,10 ,1 ,17 ,6 ,0 ,1 ,0 ,112 ,204 ,0 ,4 ,0 ,79 ,1 ,0 
復興區,0 ,0 ,0 ,0 ,1 ,5 ,19 ,4 ,1 ,0 ,0 ,5 ,25 ,26 ,6 ,7 ,2 ,1 ,1 ,1 ,1 ,0 ,5 ,4 ,0 ,0 ,0 ,63 ,74 ,0 ,1 ,0 ,24 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
