里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,男,4,14,16,14,13,19,12,17,14,14,12,17,15,13,14,10,11,15,16,20,23,30,32,22,23,27,23,30,30,24,24,30,23,30,26,26,23,28,28,29,29,30,31,17,42,31,32,31,26,20,23,27,25,26,23,22,37,25,33,23,35,23,34,22,17,22,22,20,19,24,23,21,15,17,10,15,6,6,10,2,8,6,8,4,5,3,4,3,4,2,3,3,1,2,1,0,0,0,0,0,0
新興里,女,8,14,16,12,10,9,9,8,13,14,13,8,18,11,13,16,13,17,12,10,14,26,15,16,21,22,14,25,20,24,25,20,23,14,34,19,26,26,19,36,18,33,38,27,21,18,24,17,22,22,18,28,28,18,25,25,26,26,25,16,27,29,22,29,19,28,26,28,15,20,24,20,9,10,10,14,8,16,8,8,9,10,11,5,4,10,7,1,4,3,6,3,2,1,3,0,0,2,0,1,2
中福里,男,26,27,27,17,28,23,18,25,20,27,19,25,21,34,29,30,34,22,31,30,26,36,26,36,38,39,40,29,36,40,41,41,50,48,28,37,45,54,46,45,53,54,47,49,44,48,35,38,53,29,44,40,30,30,37,31,45,28,43,36,29,25,34,36,23,32,36,17,28,25,20,17,14,15,10,13,5,7,9,7,13,12,10,10,5,2,3,4,1,2,2,2,0,1,2,0,0,0,0,0,0
中福里,女,21,18,27,36,23,19,26,24,20,19,28,14,25,18,21,25,23,21,24,21,35,34,28,36,30,48,34,25,34,47,27,36,31,41,38,36,36,40,49,40,52,42,50,35,33,44,38,25,34,23,38,36,29,38,28,36,28,28,43,32,31,36,41,29,24,25,27,25,25,20,26,14,19,6,9,9,11,9,11,13,7,6,5,6,5,6,8,10,5,2,5,3,3,1,1,2,2,1,0,1,0
新莊里,男,35,41,27,33,24,31,30,25,30,29,20,28,33,25,44,26,27,32,36,46,41,49,51,49,44,49,51,43,38,42,45,49,56,64,54,51,68,51,62,57,47,49,52,55,37,51,42,44,37,38,45,42,51,43,56,40,40,38,49,37,41,49,48,36,35,34,42,36,28,30,30,30,30,17,19,11,8,8,14,7,11,11,6,10,5,1,3,6,1,2,2,2,2,3,1,0,0,0,0,0,0
新莊里,女,31,34,25,39,21,20,24,26,22,30,34,29,23,30,26,27,32,40,32,40,29,42,36,34,33,43,56,42,43,47,50,73,42,56,44,45,49,37,40,55,57,60,42,55,49,39,60,46,52,36,38,42,45,50,45,40,39,51,53,54,43,44,34,32,27,37,30,29,33,26,27,20,21,18,13,11,10,4,10,11,10,9,11,10,8,3,13,2,1,3,4,2,1,3,2,0,2,0,0,0,1
大竹里,男,33,33,46,36,59,50,47,63,37,46,43,28,29,38,38,23,23,38,24,44,33,46,46,33,47,51,48,43,74,51,52,55,51,59,52,40,51,51,65,53,65,59,61,67,58,54,41,59,39,48,34,38,44,40,35,38,46,44,31,33,46,36,34,29,31,32,28,21,24,16,22,22,15,16,7,13,5,5,3,4,5,8,6,5,4,2,3,1,0,0,0,3,2,1,3,2,0,0,0,0,0
大竹里,女,31,28,36,35,47,49,49,46,38,44,35,23,31,21,36,33,30,20,33,38,26,38,31,40,35,44,55,58,45,59,52,61,52,59,45,47,52,61,68,57,63,71,66,41,54,40,55,47,44,49,46,42,53,59,45,37,51,53,40,44,36,37,46,26,26,32,30,31,30,19,25,22,22,17,15,6,7,14,11,9,4,8,4,7,2,2,4,8,5,5,2,4,1,3,1,0,0,0,0,0,2
蘆竹里,男,30,17,20,22,13,13,14,17,10,16,20,14,17,18,24,21,29,26,33,23,31,44,31,31,34,47,48,30,39,33,46,37,32,38,43,31,25,42,24,42,41,33,40,41,37,33,45,32,30,31,37,30,35,37,36,42,44,48,47,43,39,41,29,46,23,25,22,40,16,21,24,24,8,21,20,19,8,18,13,8,9,11,6,9,11,14,6,6,8,2,3,5,0,2,1,1,0,0,3,0,1
蘆竹里,女,19,15,14,14,20,11,13,12,15,19,15,12,13,11,14,22,11,22,32,21,30,38,31,28,39,33,30,46,37,33,36,44,38,34,24,16,34,29,22,27,30,27,29,34,29,34,33,37,32,32,32,38,39,35,35,33,36,42,40,37,27,37,26,19,24,15,22,25,22,26,26,16,22,16,10,14,6,9,9,12,17,12,13,16,10,11,6,8,10,1,3,6,3,5,4,2,3,1,2,1,0
