區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2198,532,337,221,19,77,17,83,7,6,21,168,4,29,0,0,92
桃園區,女,2503,767,429,270,23,77,24,109,14,5,14,182,5,30,1,0,101
中壢區,男,2127,885,484,290,49,110,15,89,6,1,21,163,5,32,0,0,85
中壢區,女,2420,1142,561,432,67,155,24,99,12,2,18,186,6,36,0,1,93
大溪區,男,1743,1269,154,88,9,45,8,27,0,0,5,32,3,8,0,0,48
大溪區,女,1709,1543,182,147,8,40,9,40,1,2,13,57,6,12,0,0,49
楊梅區,男,1138,423,223,135,31,60,7,53,2,0,4,88,11,24,0,1,23
楊梅區,女,1211,523,282,185,32,62,9,73,9,2,4,97,4,26,0,1,25
蘆竹區,男,1567,210,246,140,19,33,8,26,1,2,6,64,6,17,0,0,58
蘆竹區,女,1592,231,296,181,15,44,10,41,3,0,4,80,5,21,0,0,42
大園區,男,1321,124,136,171,19,23,1,14,2,4,9,26,0,12,0,0,28
大園區,女,1283,136,152,181,15,25,3,13,5,2,1,34,0,10,0,0,34
龜山區,男,2567,238,298,194,27,58,20,25,7,2,13,138,1,21,0,0,87
龜山區,女,2466,338,322,251,25,38,12,39,1,3,12,157,3,34,0,0,88
八德區,男,2217,637,308,150,34,90,7,69,9,0,0,153,12,27,0,0,88
八德區,女,2297,852,390,239,39,82,9,81,17,0,3,172,5,44,0,0,82
龍潭區,男,845,612,183,155,5,18,5,38,7,2,0,133,14,21,0,1,24
龍潭區,女,851,757,201,224,12,30,6,36,7,4,1,116,5,28,0,2,20
平鎮區,男,1595,674,334,309,26,69,5,63,8,0,14,102,21,21,0,0,39
平鎮區,女,1742,895,396,325,38,71,3,82,14,0,8,116,18,26,0,0,42
新屋區,男,210,33,60,41,1,2,0,5,0,0,0,13,0,0,0,0,7
新屋區,女,210,61,54,58,5,3,1,8,0,0,5,17,0,4,0,0,4
觀音區,男,486,141,90,145,8,24,0,15,1,0,11,68,2,8,0,0,21
觀音區,女,437,205,112,155,5,17,0,17,0,0,2,62,0,7,0,0,22
復興區,男,70,4486,20,15,2,5,6,1,0,0,0,16,2,2,0,0,87
復興區,女,99,3821,27,43,3,5,5,1,0,0,0,28,3,9,0,0,71
