區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園區,男,220641,1875,2099,2209,2334,2399,2467,2641,2558,2698,2360,2130,2465,2658,2528,2520,2514,2404,2571,2756,3046,3317,2900,3041,3365,3337,3216,3163,3106,3134,3033,3158,3116,3054,2907,2939,3363,3501,3729,3883,4040,3891,3799,3760,3844,3862,3416,3485,3389,3423,3518,3592,3387,3267,3192,3280,3150,3123,3116,2986,2694,2682,2691,2584,2351,2484,2361,2236,2100,2090,1957,1630,1517,1240,1083,815,806,799,760,751,632,585,511,429,347,344,276,280,251,267,215,205,162,110,112,88,60,37,30,25,11,19
桃園區,女,235604,1768,1931,1982,2167,2241,2417,2315,2353,2471,2181,1961,2373,2297,2219,2247,2341,2318,2560,2640,2821,3011,2805,2808,3211,3004,2972,3036,3031,2861,3080,3123,3174,3150,2970,3140,3549,3767,4092,4357,4555,4375,4559,4246,4435,4377,3966,3914,3750,3901,3959,4019,3858,3744,3536,3661,3697,3674,3476,3435,3237,3063,3105,3007,2749,3107,2839,2704,2628,2502,2315,2035,1875,1446,1280,981,971,1049,975,930,912,868,718,663,612,501,483,380,314,279,217,233,164,157,98,90,77,45,30,31,12,41
中壢區,男,206591,1919,2142,2232,2251,2314,2352,2288,2360,2395,2021,1749,2031,2161,2068,2160,2159,2214,2262,2384,2697,2690,2707,2633,2977,3034,3054,3116,3001,3064,3126,3315,3212,3211,3035,3072,3430,3592,3753,3819,3935,3816,3857,3576,3607,3578,3108,3169,3040,3125,3175,3079,3135,2882,2856,2925,2897,2863,2806,2769,2673,2592,2456,2267,2147,2493,2236,2024,1907,1888,1649,1381,1380,1044,901,740,674,708,673,620,581,525,442,414,355,329,289,287,363,346,368,431,341,263,190,128,102,61,34,27,17,47
中壢區,女,214767,1820,1972,2086,2176,2208,2228,2155,2121,2248,1864,1727,1838,1987,1889,1906,1895,1953,2101,2138,2365,2523,2440,2453,2832,2890,2938,2911,2975,2881,3002,3200,3177,3113,3082,3190,3566,3759,3913,4158,4062,4027,4031,3695,3798,3690,3290,3239,3238,3204,3445,3447,3249,3126,3153,3199,3202,3188,3164,3095,2888,2941,2848,2711,2513,2695,2572,2435,2374,2380,2268,1855,1788,1448,1274,979,973,992,1057,937,858,811,732,620,592,494,410,368,310,265,271,188,175,136,97,87,69,45,26,24,11,28
大溪區,男,48660,446,450,465,474,482,439,442,457,483,439,392,437,442,435,452,467,518,548,586,612,643,654,699,767,745,725,703,732,762,745,763,759,701,656,667,713,783,838,861,811,795,735,795,791,767,695,664,671,678,764,735,792,732,750,691,750,723,736,706,705,700,704,708,590,567,610,512,487,526,461,360,345,300,232,184,195,207,211,172,177,161,147,135,135,103,115,97,86,103,98,85,83,51,48,34,23,16,8,4,2,10
大溪區,女,47107,403,397,399,440,473,450,405,430,452,400,353,374,392,383,396,430,439,502,503,589,617,610,598,635,674,672,625,696,689,673,676,672,714,629,630,702,745,773,783,739,775,743,726,736,761,676,693,690,675,661,671,672,647,727,677,714,707,753,726,701,654,670,620,602,665,628,560,566,560,527,424,407,323,308,232,210,266,226,249,220,210,211,195,172,160,191,129,97,98,88,70,67,46,56,34,24,14,15,7,6,7
楊梅區,男,87724,845,940,925,952,1028,913,959,922,1009,821,772,851,848,902,864,942,1017,1076,1084,1158,1289,1137,1266,1364,1379,1308,1330,1365,1329,1417,1363,1364,1371,1247,1306,1333,1423,1546,1613,1592,1517,1533,1523,1425,1408,1281,1253,1238,1190,1244,1270,1224,1230,1224,1240,1342,1367,1329,1244,1149,1097,1123,1047,974,1012,972,889,836,837,786,593,574,421,359,333,306,325,309,270,275,244,214,202,175,155,131,134,109,119,102,103,65,65,39,46,17,25,12,10,7,11
楊梅區,女,87014,796,883,893,924,910,868,801,813,939,735,649,805,807,783,853,844,883,862,931,1049,1118,1116,1093,1275,1316,1370,1254,1314,1232,1301,1262,1308,1289,1186,1261,1376,1465,1607,1631,1619,1638,1506,1510,1497,1372,1316,1310,1244,1276,1331,1373,1303,1278,1316,1337,1289,1322,1404,1238,1282,1212,1138,996,977,1117,1004,892,821,873,795,610,587,453,389,350,330,341,324,384,373,321,302,253,228,233,190,155,149,124,105,101,97,65,46,31,26,14,21,12,3,9
蘆竹區,男,82599,745,889,866,977,974,1029,1002,1027,1060,929,859,936,1000,1006,959,1040,1049,1079,1065,1233,1234,1112,1090,1244,1209,1228,1143,1131,1127,1138,1125,1126,1136,1057,1071,1191,1233,1363,1426,1450,1505,1523,1582,1528,1581,1360,1308,1349,1231,1326,1335,1393,1283,1246,1196,1229,1175,1150,1098,973,963,1000,866,763,809,825,710,680,714,601,557,497,378,351,257,254,278,216,247,236,199,172,159,148,124,97,94,73,62,72,70,52,44,34,24,10,9,11,4,2,8
蘆竹區,女,84322,691,818,873,833,931,953,924,904,1006,879,768,845,917,871,910,945,886,922,1017,1137,1192,1041,1090,1174,1158,1118,1146,1100,1096,1102,1216,1107,1169,1029,1106,1288,1305,1530,1584,1719,1722,1703,1605,1648,1640,1498,1508,1414,1496,1475,1438,1437,1368,1265,1205,1228,1188,1136,1142,986,1016,960,838,771,878,851,821,762,784,689,546,538,427,355,271,289,330,328,272,264,232,218,221,181,169,159,140,114,98,68,54,67,59,33,36,21,20,15,11,8,6
大園區,男,47539,502,500,524,496,510,474,447,486,481,421,355,417,476,494,488,467,545,513,578,639,645,629,661,739,731,752,770,718,745,734,789,753,779,721,677,711,794,797,856,806,813,743,751,772,759,637,653,632,634,702,703,689,700,726,732,732,759,738,708,682,654,641,677,546,577,551,494,431,465,411,353,298,245,201,166,167,164,162,172,159,168,116,124,108,101,64,79,56,51,47,54,34,36,24,15,14,8,5,5,6,5
大園區,女,45943,380,450,438,422,476,423,401,425,462,381,355,351,441,417,419,489,468,491,524,571,634,547,653,718,694,670,709,742,693,738,762,633,730,725,628,778,856,851,926,808,801,831,784,758,719,626,649,654,608,631,705,666,672,652,691,727,685,662,668,645,632,560,518,518,597,509,470,433,439,380,273,308,261,193,174,181,213,210,181,166,203,153,189,153,142,138,109,96,84,63,60,51,46,35,28,25,21,6,4,2,6
龜山區,男,81489,806,894,861,920,983,917,841,844,827,679,648,657,637,645,737,785,804,825,943,1030,1019,1012,996,1213,1144,1167,1181,1207,1192,1199,1221,1240,1295,1263,1167,1346,1441,1557,1665,1626,1638,1604,1463,1495,1498,1316,1208,1168,1234,1215,1207,1217,1208,1134,1144,1171,1222,1180,1053,1095,1064,1032,913,912,1004,924,847,884,832,748,588,587,420,392,274,263,304,255,247,184,216,159,159,140,113,122,96,115,125,133,117,135,89,60,46,37,19,11,6,9,4
