﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,15762629,47246,48200,-954,-1.98,門票
埔心牧場,7696851,46287,45354,933,2.06,門票
小烏來風景特定區,0,"45,379","40,683",4696,11.54,電信數據人次推估
石門水庫,2245440,"278,566","275,740",2826,1.02,電信數據人次推估
慈湖,0,"264,408","242,216",22192,9.16,電信數據人次推估
角板山遊憩區,0,"102,101","96,789",5312,5.49,電信數據人次推估
虎頭山風景特定區,0,"364,557","249,381",115176,46.18,電信數據人次推估
竹圍漁港,0,"234,564","218,790",15774,7.21,電信數據人次推估
大溪老城區,0,"677,484","597,227",80257,13.44,電信數據人次推估
桃園市客家文化館,0,"48,068",57078,-9010,-15.79,人工估算
永安漁港,0,"208,978",160045,48933,30.57,電信數據人次推估
新屋綠色走廊,0,236790,210094,26696,12.71,電信數據人次推估
觀音蓮花園休閒農業區,0,199900,199451,449,0.23,電信數據人次推估
龍潭大池,0,"345,151",0,0,0,電信數據人次推估
