人民申請案件業務,案件數,申請年月
申請山林田野引火燃燒許可,0,105/1
申請施放煙火許可,0,105/1
申請消防安全設備峻工查驗,78,105/1
申請消防安全設備圖說審查,98,105/1
申請建築物火災證明書,2,105/1
申請車輛火災證明書,18,105/1
救護證明書,46,105/1
液化石油氣儲存場所證明,0,105/1
液化石油氣鋼瓶檢驗卡審核,0,105/1
火災調查資料,12,105/1
申請山林田野引火燃燒許可,0,105/2
申請施放煙火許可,0,105/2
申請消防安全設備峻工查驗,32,105/2
申請消防安全設備圖說審查,54,105/2
申請建築物火災證明書,4,105/2
申請車輛火災證明書,27,105/2
救護證明書,39,105/2
液化石油氣儲存場所證明,0,105/2
液化石油氣鋼瓶檢驗卡審核,0,105/2
火災調查資料,13,105/2
申請山林田野引火燃燒許可,0,105/3
申請施放煙火許可,3,105/3
申請消防安全設備峻工查驗,71,105/3
申請消防安全設備圖說審查,94,105/3
申請建築物火災證明書,3,105/3
申請車輛火災證明書,40,105/3
救護證明書,62,105/3
液化石油氣儲存場所證明,76,105/3
液化石油氣鋼瓶檢驗卡審核,0,105/3
火災調查資料,27,105/3
申請山林田野引火燃燒許可,0,105/4
申請施放煙火許可,2,105/4
申請消防安全設備峻工查驗,54,105/4
申請消防安全設備圖說審查,75,105/4
申請建築物火災證明書,12,105/4
申請車輛火災證明書,3,105/4
救護證明書,0,105/4
液化石油氣儲存場所證明,2,105/4
液化石油氣鋼瓶檢驗卡審核,0,105/4
火災調查資料,12,105/4
申請山林田野引火燃燒許可,1,105/5
申請施放煙火許可,4,105/5
申請消防安全設備峻工查驗,61,105/5
申請消防安全設備圖說審查,87,105/5
申請建築物火災證明書,26,105/5
申請車輛火災證明書,1,105/5
救護證明書,0,105/5
液化石油氣儲存場所證明,16,105/5
液化石油氣鋼瓶檢驗卡審核,0,105/5
火災調查資料,7,105/5
申請山林田野引火燃燒許可,0,105/6
申請施放煙火許可,1,105/6
申請消防安全設備峻工查驗,68,105/6
申請消防安全設備圖說審查,99,105/6
