區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2285,541,347,239,18,90,19,89,9,4,19,158,5,41,0,0,81
桃園區,女,2637,785,452,282,20,85,24,111,12,4,13,187,5,34,1,0,87
中壢區,男,2228,891,517,300,50,107,15,96,6,1,21,167,4,32,0,0,72
中壢區,女,2514,1160,586,443,67,153,25,104,11,3,19,200,3,38,0,1,78
大溪區,男,1675,1177,148,92,9,43,8,29,0,0,4,32,4,8,0,0,43
大溪區,女,1683,1441,177,145,7,44,9,38,1,2,12,60,7,14,0,0,48
楊梅區,男,1222,429,226,145,33,59,7,53,3,0,4,104,9,28,0,0,26
楊梅區,女,1292,568,280,213,27,64,7,75,7,2,4,113,4,32,0,0,20
蘆竹區,男,1609,218,242,139,16,34,7,23,1,2,7,69,6,15,0,0,55
蘆竹區,女,1644,240,310,177,14,36,7,40,3,0,5,82,4,21,0,0,39
大園區,男,1171,124,133,144,19,23,1,10,3,5,9,25,0,14,0,0,24
大園區,女,1137,131,149,158,17,23,2,12,6,2,1,32,0,12,0,0,28
龜山區,男,2571,241,304,199,28,59,24,29,6,2,13,155,1,30,0,0,88
龜山區,女,2487,349,352,265,25,37,15,42,1,3,10,167,4,41,0,0,78
八德區,男,2300,632,314,145,32,83,7,69,10,0,0,167,10,27,0,0,76
八德區,女,2419,818,410,242,43,88,8,84,16,0,2,185,3,37,0,1,78
龍潭區,男,905,638,199,179,4,21,5,33,5,2,0,134,16,22,0,1,26
龍潭區,女,901,773,222,234,15,31,6,36,7,3,1,115,7,31,0,2,20
平鎮區,男,1665,712,324,308,27,77,4,61,5,0,15,110,22,21,0,0,40
平鎮區,女,1785,886,407,333,38,74,1,84,10,0,8,128,20,31,0,0,34
新屋區,男,233,34,63,46,1,1,0,5,0,0,0,12,2,1,0,0,6
新屋區,女,237,59,57,54,5,6,1,8,0,0,5,13,0,4,0,0,7
觀音區,男,634,164,102,165,7,36,0,15,2,0,9,78,1,9,0,0,18
觀音區,女,579,230,122,185,7,22,0,21,1,0,2,74,0,7,0,0,24
復興區,男,72,4659,27,30,2,3,5,3,0,0,0,13,1,2,0,0,84
復興區,女,110,4055,39,52,4,6,7,1,0,0,0,26,3,7,0,0,66
