稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計," 4,109,066,038 "," 35,502,750 "," 3,798,371 "
一、稅   捐   收   入," 4,104,002,668 "," 33,524,124 "," 2,718,847 "
    1. 地    價    稅," 2,647,912,133 "," 27,449,768 "," 1,303,002 "
    2. 田          賦  , - , - , - 
    3. 土 地 增 值 稅," 1,070,073,210 "," 1,025,469 "," 949,953 "
    4. 房    屋    稅," 34,191,948 "," 1,389,471 "," 214,987 "
    5. 使 用 牌 照 稅," 14,010,025 "," 3,504,040 "," 184,883 "
    6. 契          稅," 229,467,557 ", - ," 15,592 "
    7. 印    花    稅," 79,876,555 "," 103,599 ", - 
    8. 娛    樂    稅," 20,070,456 "," 51,777 ", - 
    9. 特別及臨時稅課," 8,400,784 ", - ," 50,430 "
     (1)特別稅," 8,400,784 ", - ," 50,430 "
        營建剩餘土石方," 8,400,784 ", - ," 50,430 "
        土石採取, - , - , - 
        礦石開採, - , - , - 
     (2)臨時稅, - , - , - 
        營建剩餘土石方, - , - , - 
        土石採取 , - , - , - 
    10. 教     育     捐, - , - , - 
     (1)房 屋 稅 附 徵, - , - , - 
     (2)娛 樂 稅 附 徵, - , - , - 
     (3)契  稅  附  徵, - , - , - 
二、罰         鍰  ," 5,063,370 "," 1,978,626 "," 1,079,524 "
    1. 財   務   罰   鍰," 1,487,625 "," 1,375,431 "," 23,179 "
    2. 罰   金   罰   鍰," 3,575,745 "," 603,195 "," 1,056,345 "
資料來源：依表報代號WAA40CP1編製。,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部,,,
          統計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,中華民國 111 年 1 月 4 日編製
                        　　　　　　　　主辦統計人員,,,
,,,
