里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,男,5,10,18,12,12,18,14,17,16,13,14,13,19,10,14,13,10,15,11,22,25,28,33,24,23,27,23,27,31,25,28,28,25,27,27,21,27,27,27,27,32,30,28,19,39,29,31,35,24,21,26,24,28,22,26,24,34,29,31,22,37,24,30,25,18,23,22,20,20,22,21,24,14,19,9,14,8,7,6,5,8,5,8,4,4,5,3,2,5,1,4,3,1,2,1,0,0,0,0,0,0
新興里,女,10,13,17,13,8,12,7,12,10,15,11,9,16,13,11,18,11,20,11,9,17,24,16,18,20,21,16,18,25,22,21,18,25,19,29,19,23,28,20,35,21,30,32,33,20,18,26,16,22,20,20,23,26,21,26,24,29,26,23,18,24,34,20,29,14,35,20,31,18,17,23,23,8,8,12,15,7,15,9,6,11,10,11,5,3,9,8,2,4,2,6,4,2,0,3,1,0,2,0,1,2
中福里,男,25,27,29,14,29,26,13,28,24,23,21,23,17,36,29,30,32,24,27,33,28,33,27,34,39,40,36,37,36,33,46,42,46,49,27,37,44,58,41,50,52,52,45,51,41,50,35,37,53,28,45,31,36,32,35,37,39,32,43,35,30,27,29,39,22,34,38,11,28,22,25,17,15,11,14,12,5,8,9,6,12,12,10,10,6,2,3,4,1,2,2,2,0,1,2,0,0,0,0,0,0
中福里,女,18,19,26,34,29,15,27,23,24,19,26,14,24,20,19,24,23,24,19,23,36,29,31,35,33,39,41,24,37,42,32,33,30,43,38,36,32,43,40,47,52,42,51,27,39,39,41,30,32,25,32,44,25,41,27,32,31,28,40,32,35,33,40,32,24,27,28,23,24,22,25,14,17,12,8,9,11,8,10,13,10,3,7,6,4,7,6,10,6,2,5,3,3,1,1,2,1,2,0,1,0
新莊里,男,34,36,31,30,26,28,30,27,26,33,19,26,26,28,44,27,24,31,35,45,41,51,50,47,48,44,54,43,40,48,40,49,56,63,59,44,69,50,62,58,48,51,47,54,41,48,47,44,38,38,40,47,45,48,56,43,36,38,49,39,42,48,48,31,42,33,37,39,31,25,31,31,32,19,18,13,7,6,15,6,12,11,6,8,8,1,3,5,2,2,2,2,2,3,0,1,0,0,0,0,0
新莊里,女,33,33,28,37,24,21,22,27,21,27,32,32,23,29,27,28,29,40,31,35,31,42,36,33,32,45,57,45,39,50,51,72,44,49,50,40,45,46,37,54,56,58,48,55,49,41,58,44,49,44,34,42,45,51,50,38,33,53,51,53,49,39,40,29,28,41,29,24,36,26,25,22,19,19,17,10,10,5,9,11,8,7,14,11,8,2,13,4,1,3,4,2,0,4,1,1,1,0,0,0,1
大竹里,男,38,34,45,36,65,52,49,65,34,45,45,29,32,39,39,20,23,40,24,47,34,44,47,36,39,59,47,50,71,48,56,57,59,56,55,38,56,51,66,58,66,57,66,69,55,56,48,58,38,52,39,38,47,44,38,41,44,45,36,31,44,43,28,32,33,36,31,19,29,17,24,23,16,14,10,11,6,3,4,4,4,7,7,5,3,3,3,1,1,1,0,3,2,1,2,2,0,0,0,0,0
大竹里,女,33,32,39,37,49,43,53,50,44,45,39,22,32,19,34,31,26,31,31,37,29,44,28,38,42,47,52,63,44,64,49,65,54,53,54,52,46,61,76,57,67,69,64,48,50,46,52,50,45,44,52,48,51,59,49,44,46,56,41,49,36,38,44,29,24,36,32,28,33,23,21,27,22,15,17,5,6,11,16,8,3,8,4,8,1,3,4,7,7,3,3,3,2,3,0,0,0,0,0,0,2
蘆竹里,男,24,22,17,22,12,14,15,12,13,15,19,18,10,23,26,16,28,26,34,23,27,43,29,38,31,46,42,38,36,33,44,40,26,38,45,31,28,37,29,35,40,29,45,38,41,36,45,29,27,32,34,33,30,34,39,37,48,46,49,40,43,41,31,41,28,19,28,35,22,20,24,23,10,20,19,19,7,16,16,6,9,9,9,9,12,10,10,6,6,4,3,5,0,2,1,1,0,0,1,1,1
蘆竹里,女,17,14,14,15,18,16,12,12,15,18,13,12,16,12,14,17,17,19,27,24,30,34,34,27,39,29,29,46,41,33,32,42,40,29,27,16,31,30,19,34,30,22,25,38,31,27,41,36,33,33,27,36,41,35,33,34,36,41,38,32,35,37,24,20,25,16,21,22,22,26,24,19,24,16,11,11,9,6,11,8,20,11,14,14,12,11,5,10,8,3,3,5,2,4,5,1,3,0,2,1,0
南崁里,男,18,23,23,20,15,27,23,24,17,16,13,12,3,21,16,12,23,20,25,29,26,32,29,31,34,23,39,32,24,26,29,30,37,25,26,33,23,35,28,40,46,36,36,47,33,33,30,28,16,33,33,31,24,34,30,25,27,38,40,37,25,32,36,22,20,25,28,27,19,32,19,22,15,26,13,13,9,7,8,7,9,3,12,4,2,5,7,3,4,2,1,3,2,2,0,0,1,0,0,0,0
南崁里,女,14,15,17,28,24,25,13,14,22,17,15,21,19,12,12,21,20,18,17,21,22,17,21,21,23,23,32,24,34,35,33,25,24,39,29,32,25,27,43,35,39,40,46,35,30,50,34,32,33,32,35,34,37,37,41,24,30,30,24,33,31,33,39,31,26,23,23,29,33,32,37,22,24,16,14,10,9,12,10,11,10,14,10,6,8,7,4,5,6,2,5,1,1,1,0,1,0,0,1,1,0
錦興里,男,16,18,28,25,20,28,35,27,30,30,28,18,30,26,22,25,30,21,40,22,24,35,45,42,40,38,38,52,46,39,38,41,39,33,35,32,28,35,29,38,42,43,41,38,29,26,32,34,28,30,21,36,31,28,25,30,34,30,44,40,42,23,21,36,32,27,26,27,16,22,12,15,17,14,5,11,4,9,8,4,5,6,2,2,2,5,1,0,0,1,3,0,1,3,0,2,0,0,0,1,0
錦興里,女,19,19,18,19,29,31,33,29,35,28,20,22,24,30,23,22,18,19,24,19,30,38,38,35,46,32,36,45,47,41,46,47,43,28,30,32,29,48,39,43,36,44,38,58,42,42,31,39,36,36,31,48,40,35,34,45,48,50,48,48,34,34,27,20,31,26,25,26,22,22,28,17,16,17,6,11,8,7,3,4,5,5,5,5,2,2,3,3,1,1,4,1,1,2,0,0,2,1,0,0,0
五福里,男,8,7,12,18,20,9,12,14,18,22,20,16,14,18,28,23,15,23,22,25,20,32,16,16,23,19,24,22,29,21,28,12,21,18,27,21,13,24,13,20,35,19,19,34,29,27,24,20,20,24,18,22,19,14,20,21,26,34,24,18,22,25,9,21,13,15,11,14,13,12,5,12,13,9,4,7,1,1,4,1,6,4,5,2,1,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0
五福里,女,8,8,17,11,13,14,12,20,14,20,15,15,18,19,20,14,19,16,14,15,15,19,18,17,18,27,32,31,23,19,9,26,16,18,11,19,17,14,25,23,20,28,26,27,22,32,32,29,22,28,24,27,31,24,30,25,34,21,24,23,22,20,17,21,17,18,18,12,16,11,17,8,5,8,5,2,5,6,5,5,4,6,3,2,2,0,2,1,1,1,2,1,1,0,1,1,0,0,0,0,0
內厝里,男,11,9,9,11,8,14,12,6,9,11,14,15,10,10,11,21,13,14,17,18,16,20,21,16,24,24,16,21,20,19,17,25,20,19,21,25,24,29,16,24,32,20,31,33,22,38,29,17,28,18,30,31,27,27,31,33,41,23,19,36,31,27,26,31,30,24,23,15,25,21,26,21,13,13,8,11,6,8,6,5,10,13,7,3,4,6,2,2,4,0,1,0,1,2,0,0,2,0,0,0,1
內厝里,女,11,17,7,9,12,7,6,7,6,11,11,9,10,10,13,11,13,14,16,7,20,14,20,6,13,19,16,21,16,12,19,12,25,18,22,16,19,23,19,24,24,22,21,26,21,27,21,16,16,18,28,12,12,17,18,24,13,24,20,23,21,24,21,20,16,18,16,22,19,21,13,14,7,11,6,11,4,8,7,12,8,5,1,6,6,2,7,2,4,4,2,1,4,1,2,1,1,3,0,1,1
山鼻里,男,9,10,14,5,13,5,3,5,5,5,7,4,3,5,10,9,8,9,13,9,11,19,14,16,13,12,17,17,17,14,21,20,18,13,15,24,11,14,17,17,11,18,19,16,24,13,10,19,11,17,16,18,17,15,19,22,20,14,19,20,19,13,15,17,11,12,9,12,10,10,14,9,3,11,7,8,6,6,2,3,4,2,5,0,3,3,1,2,2,3,3,0,1,0,0,0,0,0,0,0,0
山鼻里,女,4,14,7,12,9,7,3,4,10,5,13,5,1,4,8,5,6,7,12,8,11,18,16,12,17,19,18,13,14,19,15,15,18,15,14,10,12,14,14,13,13,19,24,16,11,20,15,14,15,7,14,16,11,18,19,18,14,17,17,22,12,10,17,16,8,13,9,10,12,18,11,16,7,14,6,4,5,4,1,5,3,3,8,3,6,4,3,11,0,3,2,2,0,0,1,0,0,0,0,0,0
山腳里,男,15,17,10,11,25,14,22,20,17,8,24,23,17,21,17,21,16,25,24,30,27,31,37,21,38,29,41,42,35,38,28,36,29,29,25,30,28,33,25,33,43,31,37,37,36,45,38,22,26,33,24,36,34,33,28,31,26,26,36,36,25,17,25,36,28,39,24,29,23,17,22,20,24,15,10,9,14,9,10,12,10,10,10,11,7,4,6,0,8,4,1,1,1,1,0,0,0,0,1,0,0
山腳里,女,23,11,15,16,20,18,22,19,13,22,23,14,11,16,10,15,12,24,19,22,36,28,17,37,30,24,32,33,32,27,33,32,32,24,23,31,25,25,25,29,31,41,31,33,26,28,17,28,24,29,33,31,20,31,40,26,20,28,27,34,36,26,30,37,36,23,23,28,30,24,30,25,17,20,11,12,10,13,14,13,8,14,5,6,9,7,6,3,8,5,2,1,0,2,5,0,2,0,1,0,0
外社里,男,6,9,7,9,8,12,7,5,6,4,12,5,8,6,8,8,10,7,10,13,11,8,10,16,15,12,16,15,16,18,17,14,15,11,8,13,9,12,14,12,17,15,14,11,14,13,15,7,9,11,17,15,8,28,15,19,20,15,13,26,13,10,19,14,10,16,10,17,9,9,12,7,7,6,5,3,4,5,7,8,4,3,4,6,9,3,2,1,4,1,1,2,1,0,0,0,1,0,0,0,0
外社里,女,5,9,7,8,10,5,7,7,2,7,2,7,5,4,8,3,5,7,6,7,8,13,17,9,9,5,10,21,15,9,16,9,12,13,9,22,8,9,12,20,18,12,13,12,6,11,16,8,10,14,8,10,13,8,11,9,10,13,13,8,22,7,4,14,9,7,10,11,6,4,10,5,10,9,8,5,2,3,6,7,4,6,8,4,6,5,3,5,3,3,1,2,1,3,1,0,0,0,0,0,0
坑子里,男,8,5,6,7,4,8,8,7,4,4,4,5,3,11,5,7,11,10,8,9,9,21,12,15,14,10,15,24,16,15,15,20,16,15,16,13,7,14,19,7,15,13,21,16,12,19,10,17,11,14,18,11,20,16,35,13,15,18,10,11,18,13,18,17,12,16,13,15,15,13,14,9,10,6,10,9,5,5,4,3,11,3,4,4,6,7,3,5,3,3,1,0,2,1,0,1,1,0,1,0,1
坑子里,女,6,4,6,7,2,4,3,8,4,5,4,5,3,0,8,2,7,8,10,14,20,10,14,9,20,15,4,13,17,15,10,12,15,4,7,10,13,11,5,12,15,11,14,17,3,13,16,7,10,13,11,14,11,15,8,13,9,14,7,16,15,13,12,11,13,10,19,3,14,4,9,9,5,7,5,9,6,4,4,10,5,5,5,6,8,7,6,5,2,5,2,5,2,0,3,3,1,0,0,0,0
坑口里,男,16,11,17,15,15,11,16,11,13,16,10,5,7,13,7,13,12,16,12,9,23,19,24,13,28,27,17,25,18,20,26,23,19,16,27,17,22,17,18,21,18,13,23,27,20,13,20,13,20,26,21,17,16,22,27,17,20,24,17,32,23,19,19,21,25,15,15,17,13,22,16,11,13,12,5,11,6,3,5,5,12,8,7,2,5,4,4,0,0,3,3,1,2,3,1,1,0,0,0,0,0
坑口里,女,10,4,13,15,11,8,10,12,12,7,11,6,7,7,13,14,14,16,14,16,16,21,16,19,21,20,22,15,18,17,23,23,27,23,21,15,18,15,24,25,22,21,22,14,23,21,13,13,15,9,15,17,23,23,22,12,14,15,19,20,17,15,20,14,16,15,19,22,15,20,13,8,8,12,7,12,5,12,5,4,12,6,2,3,6,4,5,6,5,1,1,2,2,1,1,2,0,0,1,1,0
海湖里,男,17,17,23,23,21,20,18,14,21,13,21,14,12,11,8,21,21,30,24,16,37,30,28,26,28,36,29,28,40,29,28,33,32,25,20,25,23,26,23,30,25,25,35,29,30,31,27,16,30,26,29,25,30,24,29,25,26,34,32,34,25,25,20,18,25,18,20,19,20,23,13,15,12,7,4,6,2,8,7,4,2,5,0,2,2,2,7,2,2,3,1,2,1,1,2,0,0,1,0,0,1
海湖里,女,12,23,20,21,14,21,14,22,9,17,13,7,11,13,18,19,14,19,12,26,23,34,30,30,34,31,32,30,30,36,40,30,30,33,23,19,28,22,21,17,38,37,33,24,28,36,38,21,39,29,19,34,30,32,34,22,20,24,29,33,25,19,27,17,20,18,16,25,21,17,17,9,8,10,8,6,3,8,6,9,1,3,4,4,6,3,3,2,2,3,0,0,1,2,0,1,0,0,0,0,0
南榮里,男,22,25,31,18,28,26,25,26,31,26,32,25,24,26,23,26,30,23,20,22,24,26,26,25,29,25,25,28,23,30,32,33,28,37,23,30,29,37,35,29,36,36,48,29,43,41,33,32,29,21,28,32,26,23,34,22,27,28,27,27,28,27,22,30,24,22,30,21,22,20,21,18,17,19,12,6,6,8,9,4,7,7,4,1,1,1,3,3,3,0,2,2,1,1,1,1,0,0,0,0,0
