總計,合計,家件數申報,查定1,營業總額申報,查定2,報繳查定稅額本月份申報,查定3,本年度截至本月底累計申報1,查定4,實徵稅額本月份申報,查定5,本年度截至本月底累計申報2,查定6,備註
,,,"1,848",,"682,063,744",,"30,864,137",,"51,283,559",,"20,558,224",,"40,699,272",
,自動申報,,55,,"201,855,565",,"14,218,742",,"27,827,336",,"14,135,831",,"27,811,462",
,查定課徵,,"1,787",,"76,400,587",,"6,792,405",,"13,544,361",,"6,344,464",,"12,762,686",
,臨時公演,,2,,"403,697,810",,"9,844,099",,"9,900,773",,"70,546",,"114,400",
,違章補徵稅款,,4,,"109,782",,"8,891",,"11,089",,"7,383",,"10,724",
電影0,小計,7,- ,"32,558,277",- ,"170,214",- ,"517,586",- ,"170,214",- ,"517,586",- ,
,本國片繁榮地區 A,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
,本國片偏僻地區 B,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
,本國片郊區 C,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
,外國片繁榮地區 D,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
,外國片偏僻地區 E,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
,外國片郊區 F,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
,國洋片混片 G,7,- ,"32,558,277",- ,"170,214",- ,"517,586",- ,"170,214",- ,"517,586",- ,
,其他 H,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
歌廳 1,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
撞球場 2　,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
保齡球館 3,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,
高爾夫球場4,小計,15,10,"122,698,716","1,490,417","11,891,270","74,521","22,737,071","149,042","11,808,359","62,047","22,721,336","161,144",
,球場 A,12,- ,"120,485,999",- ,"11,781,041",- ,"22,556,076",- ,"11,706,264",- ,"22,556,076",- ,
,練習場 B,3,10,"2,212,717","1,490,417","110,229","74,521","180,995","149,042","102,095","62,047","165,260","161,144",
舞?舞場 5,小計,- ,10,- ,"963,420",- ,"159,763","6,738","311,326",- ,"159,763","6,738","311,326",
,舞廳 A,- ,1,- ,"181,500",- ,"45,375",- ,"90,750",- ,"45,375",- ,"90,750",
,舞場 B,- ,9,- ,"781,920",- ,"114,388","6,738","220,576",- ,"114,388","6,738","220,576",
電子遊戲機6,小計,- ,64,- ,"8,304,132",- ,"830,413",- ,"1,660,800",- ,"821,753",- ,"1,629,865",
,電動玩具、小鋼珠 A,- ,56,- ,"8,050,852",- ,"805,085",- ,"1,610,144",- ,"804,545",- ,"1,596,289",
,娃娃機 B,- ,4,- ,"86,320",- ,"8,632",- ,"17,264",- ,"8,632",- ,"16,424",
,其他 C,- ,4,- ,"166,960",- ,"16,696",- ,"33,392",- ,"8,576",- ,"17,152",
有節目餐飲業 7,,3,2,"784,358","125,500","39,218","4,690","90,591","9,380","39,218","4,690","90,591","9,380",
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
公　開　類,,,,,,,,,,,編製機關,桃園市政府地方稅務局,,
月　　　報,每月終了後30日內編報,,,,,,,,,,表　　號,20903-02-13-2,,
