埤塘名稱,使用方式,警告標示牌,救生圈,WGS84經緯度座標_N,WGS84經緯度座標_E,備註
桃園大圳1-17號池,禁止,有,無,25.035125,121.280525,桃園農田水利會桃園站
桃園大圳二支線一號池,常態開放,有,有,24.97789,121.277683,桃園農田水利會大竹站
桃園大圳二支線七號池,禁止,有,有,24.998254,121.274926,桃園農田水利會大竹站
桃園大圳二支線八號池,禁止,有,有,24.995133,121.273095,桃園農田水利會大竹站
桃園大圳二支線十一號池,禁止,有,有,25.016607,121.261758,桃園農田水利會大竹站
桃園大圳二支線十三號池,禁止,有,有,25.009222,121.278422,桃園農田水利會大竹站
桃園大圳二支線十四號池,專案申請許可,有,有,25.014816,121.275129,桃園農田水利會大竹站
桃園大圳二支線一分線一號池,專案申請許可,有,無,25.022123,121.259372,桃園農田水利會大竹站
桃園大圳二支線一分線二號池,禁止,有,有,25.037551,121.24756,桃園農田水利會大竹站
桃園大圳二支線十二號池,禁止,有,無,25.01363,121.268237,桃園農田水利會大竹站
桃園大圳二支線十六號池,禁止,有,無,25.032128,121.267836,桃園農田水利會大竹站
桃園大圳二支線十七號池,禁止,有,無,25.038942,121.264832,桃園農田水利會大竹站
桃園大圳二支線十九號池,禁止,有,無,25.038731,121.259383,桃園農田水利會大竹站
桃園大圳二支線二十號池,禁止,有,無,25.041153,121.250173,桃園農田水利會大竹站
桃園大圳二支線二十三號池,禁止,有,無,25.054128,121.259492,桃園農田水利會大竹站
桃園大圳二支線二十六號池,禁止,無,無,25.068245,121.250858,桃園農田水利會大竹站
桃園大圳二支線二分線一號池,禁止,有,無,25.04007,121.271836,桃園農田水利會大竹站
桃園大圳二支線二分線三號池,禁止,無,無,25.048131,121.276912,桃園農田水利會大竹站
桃園大圳二支線二分線四號池,禁止,有,無,25.04837,121.270929,桃園農田水利會大竹站
桃園大圳二支線二分線六號池,專案申請許可,有,有,25.07147,121.26249,桃園農田水利會大竹站
桃園大圳二支線二十四號池,部分開放道路,有,無,25.067019,121.260052,桃園農田水利會大竹站
桃園大圳二支線三分線三號池,禁止,有,無,25.090185,121.223316,桃園農田水利會大竹站
桃園大圳二支線三分線四號池,禁止,有,無,25.095859,121.229067,桃園農田水利會大竹站
桃園大圳二支線四分線一號池,禁止,有,無,25.045008,121.237474,桃園農田水利會大竹站
桃園大圳二支線四分線四號池,禁止,有,無,25.082645,121.21233,桃園農田水利會大竹站
桃園大圳3-1號池,禁止,有,無,24.99191,121.258466,桃園農田水利會大園站
桃園大圳3-2號池,禁止,有,無,24.990771,121.254303,桃園農田水利會大園站
桃園大圳3-3號池,禁止,有,無,24.998178,121.25198,桃園農田水利會大園站
桃園大圳3-6號池,禁止,有,無,25.014224,121.247153,桃園農田水利會大園站
桃園大圳3-8號池,禁止,有,無,25.037118,121.235874,桃園農田水利會大園站
桃園大圳3-9號池,禁止,有,無,25.039911,121.233709,桃園農田水利會大園站
桃園大圳四支線一號池,禁止,有,無,24.994516,121.235523,桃園農田水利會大園站
桃園大圳四支線二號池,禁止,有,有,24.998526,121.233237,桃園農田水利會大園站
桃園大圳四支線三號池,禁止,有,無,24.99446,121.240748,桃園農田水利會大園站
桃園大圳四支線四號池,禁止,有,無,24.999134,121.241926,桃園農田水利會大園站
桃園大圳四支線五號池,禁止,有,無,25.002661,121.238525,桃園農田水利會大園站
桃園大圳四支線九號池,禁止,有,無,25.031821,121.229363,桃園農田水利會大園站
桃園大圳四支線十號池,禁止,有,無,25.036777,121.224436,桃園農田水利會大園站
桃園大圳四支線十一號池,禁止,有,無,25.042469,121.222964,桃園農田水利會大園站
桃園大圳四支線十二號池,專案申請許可,有,有,25.053171,121.221961,桃園農田水利會大園站
桃園大圳四支線十三號池,禁止,有,無,25.059551,121.214632,桃園農田水利會大園站
桃園大圳四支線十五號池,專案申請許可,有,有,25.075023,121.203503,桃園農田水利會大園站
桃園大圳五支線一號池,禁止,有,無,24.990046,121.219897,桃園農田水利會大園站
桃園大圳五支線二號池,禁止,有,無,24.988616,121.225195,桃園農田水利會大園站
桃園大圳五支線三號池,禁止,有,無,24.991925,121.222467,桃園農田水利會大園站
桃園大圳五支線四號池,禁止,有,無,25.002767,121.217493,桃園農田水利會大園站
桃園大圳五支線五號池,禁止,有,無,25.017122,121.211562,桃園農田水利會大園站
桃園大圳五支線六號池,禁止,有,無,24.996278,121.217097,桃園農田水利會大園站
桃園大圳五支線八號池,禁止,有,無,25.021118,121.217043,桃園農田水利會大園站
桃園大圳五支線九號池,禁止,有,無,25.023888,121.212272,桃園農田水利會大園站
桃園大圳五支線十號池上,禁止,有,有,25.02817,121.214748,桃園農田水利會大園站
桃園大圳五支線十號池下,禁止,有,有,25.027713,121.213925,桃園農田水利會大園站
桃園大圳五支線十一號池,禁止,有,無,25.039171,121.210811,桃園農田水利會大園站
桃園大圳五支線十七號池,禁止,有,有,25.070375,121.194648,桃園農田水利會大園站
桃園大圳五支線十九號池,禁止,有,有,25.081485,121.186299,桃園農田水利會大園站
桃園大圳6-1號池,禁止,有,有,24.981142,121.199586,桃園農田水利會大崙站
桃園大圳6-2號池,禁止,有,有,24.986943,121.202577,桃園農田水利會大崙站
桃園大圳6-3號池,禁止,有,有,24.991698,121.205309,桃園農田水利會大崙站
桃園大圳6-4號池,禁止,有,有,24.991689,121.2115,桃園農田水利會大崙站
