項目,行政區,全年預算數,本年度累計實徵淨額,比重,排序,累計實徵淨額與全年預算數比較/百分比,上年同期累計實徵淨額,累計實徵淨額與上年同期比較/百分比
機    關,總計,"385億1,090萬","234億0,375萬",100,,60.77,"216億6,923萬",8
總    局,小計,"148億5,166萬","87億4,041萬",37.35,,58.85,"76億9,422萬",13.6
,桃園區,"82億7,513萬","47億2,089萬",20.17,2,57.05,"44億1,266萬",6.99
,龜山區,"37億9,081萬","25億3,626萬",10.84,3,66.91,"18億7,958萬",34.94
,八德區,"27億8,572萬","14億8,326萬",6.34,7,53.25,"14億0,198萬",5.8
中壢分局,小計,"116億9,327萬","74億3,610萬",31.78,,63.59,"64億8,837萬",14.61
,中壢區,"72億1,241萬","48億6,459萬",20.79,1,67.45,"39億4,781萬",23.22
,平鎮區,"29億1,071萬","16億1,633萬",6.91,6,55.53,"15億5,828萬",3.73
,觀音區,"15億7,015萬","9億5,518萬",4.08,10,60.83,"9億8,228萬",-2.76
大溪分局,小計,"35億1,202萬","17億5,875萬",7.51,,50.08,"18億7,313萬",-6.11
,大溪區,"13億0,101萬","7億1,261萬",3.04,11,54.77,"7億3,620萬",-3.2
,龍潭區,"21億4,475萬","10億0,748萬",4.3,9,46.97,"11億0,138萬",-8.53
,復興區,"6,626萬","3,866萬",0.17,13,58.35,"3,555萬",8.75
楊梅分局,小計,"33億0,811萬","20億7,595萬",8.87,,62.75,"25億4,319萬",-18.37
,楊梅區,"25億9,478萬","16億4,859萬",7.04,5,63.53,"21億2,279萬",-22.34
,新屋區,"7億1,333萬","4億2,736萬",1.83,12,59.91,"4億2,040萬",1.66
蘆竹分局,小計,"51億4,584萬","33億9,254萬",14.49,,65.93,"30億7,032萬",10.49
,蘆竹區,"33億6,554萬","19億5,033萬",8.33,4,57.95,"18億4,505萬",5.71
,大園區,"17億8,030萬","14億4,221萬",6.16,8,81.01,"12億2,527萬",17.71
附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。 ,,,,,,,,109.07.14編製
