區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,9,4,0,0,25,64,217,27,29,0,22,55,483,479,22,54,0,28,0,26,22,0,11,15,0,0,0,711,"1,236",0,0,0,198,7,0
中壢區,4,8,1,1,19,59,180,20,22,0,54,40,452,444,39,40,0,52,0,21,17,3,28,25,0,0,0,718,"1,166",1,0,0,217,148,0
大溪區,1,1,0,1,9,16,44,10,9,0,1,16,108,110,15,16,0,4,0,9,7,1,3,2,0,0,0,260,279,0,0,0,62,0,0
楊梅區,1,3,0,0,6,11,65,8,7,0,7,18,142,136,16,24,0,7,0,6,5,1,1,3,0,0,0,269,314,0,0,0,44,5,0
蘆竹區,4,1,1,0,13,29,69,11,16,0,11,16,168,168,7,14,1,21,0,15,10,1,8,7,0,0,0,293,373,0,0,0,89,3,0
大園區,0,0,0,0,6,10,32,6,7,0,0,7,78,76,2,12,0,10,0,6,3,1,1,0,0,0,0,163,178,1,0,0,31,0,0
龜山區,1,1,3,0,16,10,61,9,18,0,2,15,187,179,4,18,5,54,0,18,15,3,5,4,0,0,0,222,423,2,0,0,117,2,0
八德區,1,0,0,0,10,5,77,11,12,0,0,9,145,145,4,9,0,5,0,11,6,2,1,7,0,0,0,132,375,1,0,0,84,0,0
龍潭區,1,0,0,0,10,6,63,13,12,0,1,15,99,102,11,19,2,6,0,12,11,1,10,1,0,0,0,255,268,0,0,0,36,2,0
平鎮區,2,0,0,1,12,19,76,15,13,0,17,18,177,178,15,13,0,18,0,13,11,2,2,12,0,0,0,363,433,0,0,0,97,2,0
新屋區,0,0,0,0,2,10,28,4,2,0,0,8,56,52,6,8,0,5,0,2,1,1,2,2,0,0,0,90,137,0,0,0,20,13,0
觀音區,2,0,0,0,6,3,41,6,7,0,1,20,64,64,6,20,0,7,0,7,7,0,3,2,0,0,0,164,178,0,0,0,33,3,0
復興區,0,0,0,0,0,9,11,1,0,0,0,5,20,20,2,6,1,2,0,0,0,0,0,0,0,0,0,48,51,0,0,0,10,1,0
