﻿年別,總計－男性,總計－女性,農林漁牧業－男性,農林漁牧業－女性,礦業及土石採取業－男性,礦業及土石採取業－女性,製造業－男性,製造業－女性,電力及燃氣供應業－男性,電力及燃氣供應業－女性,用水供應及污染整治業－男性,用水供應及污染整治業－女性,營建工程業－男性,營建工程業－女性,批發及零售業－男性,批發及零售業－女性,運輸及倉儲業－男性,運輸及倉儲業－女性,住宿及餐飲業－男性,住宿及餐飲業－女性,出版影音製作傳播及資通訊服務業－男性,出版影音製作傳播及資通訊服務業－女性,金融及保險業－男性,金融及保險業－女性,不動產業－男性,不動產業－女性,專業科學技術服務業－男性,專業科學技術服務業－女性,支援服務業－男性,支援服務業－女性,公共行政及國防強制性社會安全,公共行政及國防強制性社會安全－女性,教育業－男性,教育業－女性,醫療保健及社會工作服務業－男性,醫療保健及社會工作服務業－女性,藝術娛樂及休閒服務業－男性,藝術娛樂及休閒服務業－女性,其他服務業－男性,其他服務業－女性
82,349,213,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…
83,364,228,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…
84,377,234,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…
85,374,246,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…
86,387,257,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…
87,398,270,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…
88,407,283,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…
89,425,294,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…
90,423,303,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…
91,423,312,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…
92,430,322,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…
93,446,334,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…
94,460,351,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…
95,476,366,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…
96,482,376,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…
