﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"141,974","131,961","59,219","56,666","2,552",1,"72,742",2.36,2.23,"10,013"
民政局,"3,165","2,936","1,382","1,338",44, - ,"1,554",2.33,1.69,229
教育局,"11,791","10,640","6,068","5,635",433, - ,"4,572",3.04,2.68,"1,151"
社會局,"9,494","8,425","4,632","3,964",668, - ,"3,793",3.5,2.72,"1,069"
勞動局,"10,640","10,023","7,317","7,224",93, - ,"2,706",1.59,2.04,617
財政局,"1,443","1,362",489,483,6, - ,873,1.36,1.27,81
經濟發展局,"6,417","6,076","2,305","2,272",33, - ,"3,771",1.78,1.66,341
農業局,"5,299","4,916","1,911","1,803",107,1,"3,005",2.84,2.38,383
地政局,"6,872","6,461","2,390","2,354",36, - ,"4,071",2,1.63,411
都市發展局,"3,720","3,453","1,600","1,503",97, - ,"1,853",2.74,2.22,267
工務局,"4,561","4,166","1,820","1,724",96, - ,"2,346",2.28,2.53,395
水務局,"8,450","7,748","3,436","3,162",274, - ,"4,312",2.82,3.15,702
原住民族行政局,"2,340","2,186",931,904,27, - ,"1,255",2.13,2.15,154
交通局,"6,032","5,541","2,679","2,637",42, - ,"2,862",2.17,2.05,491
觀光旅遊局,"1,740","1,637",474,472,2, - ,"1,163",1.73,2.12,103
新聞處,634,570,75,75, - , - ,495,1.37,2.4,64
警察局,"4,179","4,063","1,798","1,793",5, - ,"2,265",0.98,1.11,116
體育局,"1,909","1,727",628,547,81, - ,"1,099",3.4,3.02,182
青年事務局,859,759,210,194,16, - ,549,2.56,2.44,100
衛生局,"10,356","9,913","4,948","4,909",39, - ,"4,965",1.81,1.97,443
環境保護局,"9,838","9,049","4,530","4,234",296, - ,"4,519",2.91,2.58,789
消防局,"3,161","2,921",840,832,8, - ,"2,081",1.71,2.28,240
文化局,"2,453","2,245",789,739,50, - ,"1,456",3.07,2.91,208
客家事務局,"1,016",949,233,221,12, - ,716,2.73,2.44,67
地方稅務局,"16,052","15,310","5,215","5,214",1, - ,"10,095",0.84,1.2,742
秘書處,951,892,185,175,10, - ,707,2.66,1.93,59
法務局,"1,776","1,694",792,792, - , - ,902,1.27,1.57,82
人事處,"1,178","1,096",392,385,7, - ,704,1.92,1.71,82
主計處,"1,264","1,221",328,328, - , - ,893,0.96,0.95,43
政風處,814,733,154,154, - , - ,579,1.58,2.68,81
研考會,702,662,85,82,3, - ,577,1.79,1.28,40
資訊科技局,791,717,170,157,13, - ,547,2.74,2.21,74
捷運工程局,"2,077","1,870",413,360,53, - ,"1,457",3.16,2.2,207
