區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,2920 ,354 ,294 ,60 ,75 ,4 ,56 ,4 ,0 ,3 ,54000 ,0 ,0 ,0 
中壢區,3293 ,328 ,276 ,52 ,80 ,1 ,51 ,1 ,0 ,3 ,54000 ,5 ,60000 ,1 
大溪區,621 ,55 ,53 ,2 ,7 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,1404 ,133 ,120 ,13 ,25 ,1 ,12 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
蘆竹區,2101 ,439 ,389 ,50 ,79 ,2 ,48 ,2 ,0 ,4 ,120000 ,5 ,144000 ,1 
大園區,998 ,200 ,174 ,26 ,42 ,4 ,22 ,4 ,0 ,4 ,102000 ,5 ,132000 ,0 
龜山區,2251 ,368 ,278 ,90 ,78 ,6 ,84 ,6 ,0 ,0 ,0 ,5 ,138000 ,0 
八德區,1407 ,229 ,161 ,68 ,32 ,0 ,68 ,0 ,0 ,0 ,0 ,2 ,24000 ,0 
龍潭區,776 ,114 ,110 ,4 ,4 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,1361 ,242 ,212 ,30 ,21 ,2 ,28 ,2 ,0 ,0 ,0 ,2 ,24000 ,0 
新屋區,535 ,93 ,88 ,5 ,2 ,0 ,5 ,0 ,0 ,1 ,12000 ,0 ,0 ,0 
觀音區,798 ,211 ,180 ,31 ,21 ,1 ,30 ,1 ,0 ,2 ,24000 ,0 ,0 ,0 
復興區,80 ,3 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
