大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,14 ,0 ,0 ,0 
第一大隊,0 ,0 ,0 ,0 ,0 
桃園分隊,22 ,373 ,0 ,0 ,0 
三民分隊,0 ,0 ,0 ,0 ,0 
大有分隊,12 ,193 ,0 ,0 ,0 
中路分隊,14 ,150 ,4 ,0 ,0 
大林分隊,4 ,121 ,0 ,0 ,0 
八德分隊,4 ,79 ,0 ,0 ,0 
大湳分隊,9 ,86 ,0 ,0 ,0 
茄苳分隊,4 ,72 ,0 ,0 ,0 
龜山分隊,12 ,159 ,0 ,0 ,1 
坪頂分隊,8 ,82 ,0 ,0 ,0 
迴龍分隊,6 ,35 ,0 ,0 ,0 
第二大隊,0 ,19 ,0 ,0 ,0 
中壢分隊,10 ,209 ,0 ,0 ,0 
興國分隊,3 ,141 ,0 ,0 ,0 
華勛分隊,10 ,145 ,0 ,0 ,0 
內壢分隊,8 ,102 ,0 ,0 ,0 
龍岡分隊,5 ,107 ,0 ,0 ,0 
青埔分隊,6 ,65 ,0 ,0 ,0 
楊梅分隊,5 ,52 ,0 ,0 ,1 
幼獅分隊,0 ,0 ,0 ,0 ,0 
富岡分隊,6 ,62 ,0 ,0 ,0 
埔心分隊,6 ,89 ,0 ,0 ,0 
新屋分隊,11 ,89 ,0 ,0 ,0 
永安分隊,11 ,60 ,0 ,0 ,0 
第三大隊,0 ,0 ,0 ,0 ,0 
蘆竹分隊,20 ,168 ,0 ,0 ,0 
山腳分隊,8 ,87 ,0 ,0 ,0 
大竹分隊,6 ,92 ,0 ,0 ,0 
大園分隊,22 ,175 ,0 ,0 ,0 
竹圍分隊,5 ,58 ,0 ,0 ,0 
觀音分隊,7 ,62 ,0 ,0 ,0 
新坡分隊,6 ,44 ,0 ,0 ,0 
草漯分隊,6 ,50 ,0 ,0 ,0 
第四大隊,0 ,19 ,0 ,0 ,0 
圳頂分隊,8 ,59 ,9 ,0 ,0 
大溪分隊,2 ,26 ,0 ,0 ,0 
平鎮分隊,7 ,93 ,0 ,0 ,7 
復旦分隊,8 ,99 ,0 ,0 ,0 
山峰分隊,0 ,46 ,0 ,0 ,0 
龍潭分隊,10 ,89 ,0 ,0 ,0 
高平分隊,2 ,14 ,0 ,0 ,0 
復興分隊,0 ,0 ,0 ,0 ,0 
巴陵分隊,1 ,3 ,0 ,0 ,0 
特搜大隊,0 ,0 ,0 ,0 ,0 
第一搜救隊,0 ,195 ,0 ,0 ,0 
第二搜救隊,0 ,64 ,0 ,0 ,0 
第三搜救隊,0 ,28 ,0 ,0 ,0 
第四搜救隊,0 ,28 ,0 ,0 ,0 
