﻿year,service_type,count
92,護鈔服務,"3,777"
92,獨居老人通報,724
92,電子陳情案件,"1,411"
92,夜歸婦孺代叫計程車,"4,664"
92,協尋服務,"2,883"
92,民眾舉家外出加強住宅巡邏服務,"1,179"
92,人民陳情案件(臨櫃),752
92,一般服務案件(臨櫃),"44,419"
92,110受理報案,"74,309"
92,發還失物現?,87
92,?況報導,"1,155"
92,發放急難救助?,191
92,紓解急難,510
92,警民座談,"1,147"
92,民意抽訪,"8,282"
93,護鈔服務,"3,001"
93,獨居老人通報,205
93,電子陳情案件,"1,831"
93,夜歸婦孺代叫計程車,"3,111"
93,協尋服務,"2,692"
93,民眾舉家外出加強住宅巡邏服務,"1,763"
93,人民陳情案件(臨櫃),743
93,一般服務案件(臨櫃),"18,781"
93,110受理報案,"99,560"
93,發還失物現?,140
93,?況報導,"1,260"
93,發放急難救助?,12
93,紓解急難,359
93,警民座談,"1,069"
93,民意抽訪,"9,833"
94,護鈔服務,"6,243"
94,獨居老人通報,259
94,電子陳情案件,"2,335"
94,夜歸婦孺代叫計程車,"2,504"
94,協尋服務,"4,744"
94,民眾舉家外出加強住宅巡邏服務,"1,120"
94,人民陳情案件(臨櫃),560
94,一般服務案件(臨櫃),"28,816"
94,110受理報案,"168,860"
94,發還失物現?,290
94,?況報導,825
94,發放急難救助?,18
94,紓解急難,498
94,警民座談,"1,953"
94,民意抽訪,"8,570"
95,護鈔服務,"5,965"
95,獨居老人通報,286
95,電子陳情案件,"3,597"
95,夜歸婦孺代叫計程車,"2,268"
95,協尋服務,"5,132"
95,民眾舉家外出加強住宅巡邏服務,"1,611"
95,人民陳情案件(臨櫃),930
95,一般服務案件(臨櫃),"20,887"
95,110受理報案,"140,512"
95,發還失物現?,232
95,?況報導,591
95,發放急難救助?,45
95,紓解急難,221
95,警民座談,"1,458"
95,民意抽訪,"10,962"
96,護鈔服務,"3,950"
96,獨居老人通報,178
96,電子陳情案件,"2,490"
96,夜歸婦孺代叫計程車,"2,571"
96,協尋服務,"4,592"
96,民眾舉家外出加強住宅巡邏服務,"1,206"
96,人民陳情案件(臨櫃),988
96,一般服務案件(臨櫃),"20,175"
96,110受理報案,"151,117"
96,發還失物現?,322
96,?況報導,385
96,發放急難救助?,31
96,紓解急難,267
96,警民座談,"1,003"
96,民意抽訪,"8,467"
97,護鈔服務,"3,913"
97,獨居老人通報,193
97,電子陳情案件,"2,626"
97,夜歸婦孺代叫計程車,"2,657"
97,協尋服務,"3,947"
97,民眾舉家外出加強住宅巡邏服務,"3,176"
97,人民陳情案件(臨櫃),951
97,一般服務案件(臨櫃),"25,252"
97,110受理報案,"152,039"
97,發還失物現?,377
97,?況報導,564
97,發放急難救助?,89
97,紓解急難,194
97,警民座談,"1,056"
97,民意抽訪,"7,764"
98,護鈔服務,"4,698"
