﻿序號,旅館名稱,違規項目,旅館地址
1,遠東名人錄社區,無照營業,桃園區育樂街18之3、4、5、6號1至2樓
2,桃園區大興西路二段139巷141號8樓日租套房,無照營業,桃園區大興西路二段139巷141號8樓
3,城市商旅-桃園車站館,無照營業,桃園區中正路60號6樓
4,傑仕堡本館,無照營業,中壢區正光一街94號
5,佳佳旅館,無照營業,"中壢區東興街48-1至48-21號,48號2樓之1,之2"
6,中壢區王子二街75號日租套房,無照營業,中壢區王子二街75號
7,歡之林汽車旅館,無照營業,楊梅區大金山下12-1號
8,85學舍,無照營業,中壢區力行北街85號
9,A19站前_ToayuanAirport MRT_桃園機捷.桃園棒球場_Airport 15min,無照營業,中壢區高鐵南路二段280號10樓
10,"中壢區民權路白馬中山大樓套房出租,近永川牛肉麵,機捷A21,A22站",無照營業,中壢區民權路81號9樓之16
11,獨享空中小天地,無照營業,中壢區實踐路76號
12,機場捷運A19站 桃園高鐵站 桃園機場 棒球場 Airport MRT A19 Taoyuan,無照營業,中壢區高鐵南路二段366號14樓
13,近中壢中原大學2F-1 Near theTaoyuan airport桃園機場高鐵站中壢火車站A21,無照營業,中壢區新中北路145號2樓
14,青青小墅．戲．生活 (二樓套房 Double Room on 2F) ,無照營業,中壢區新生路461巷35弄7號2樓
15,NY 歡迎來桃園Long stay 靠近桃園機場 桃園高鐵站 大江購物Outlet,無照營業,中壢區中壢區中園路二段135巷8號
16,埔心牧場,無照營業,楊梅區幼獅路一段439號
17,八德區中華北街15巷4號日租,無照營業,八德區中華北街15巷4號
18,八德區國豐五街16號日租套房,無照營業,八德區國豐五街16號
19,龜山區萬壽路三段99巷16弄2號2樓日租,無照營業,龜山區萬壽路三段99巷16弄2號2樓
20,車房汽車旅館,無照營業,龜山區大崗村復興一路253號1-2樓
21,聖地牙哥商務會館,無照營業,龜山區文昌三街80號1-2樓
22,長庚飯店,無照營業,龜山區文昌三街89號
23,海鄉園汽車旅館,無照營業,大園區橫峰村民安路341號
24,機場背包客,無照營業,大園區菓林路363號
25,聖綸田園清旅,無照營業,大園區民安路321號
26,君庭小屋,無照營業,大園區新生路4段139號
27,翔旺商旅,無照營業,觀音區建國路96號1-6樓
28,富仙境山莊,無照營業,復興區華陵村8鄰31號
29,景盛渡假山莊,無照營業,復興區華陵村8鄰59-1號1-5樓
30,峻林渡假農場,無照營業,復興區華陵村神木路189-1號
31,樂山旅社,無照營業,復興區三民村水流東路32號
序號,民宿名稱,違規項目,民宿地址
1,桃園區安東街39號4樓日租,無照營業,桃園區安東街39號4樓
2,全新打造低調奢華公寓,無照營業,中壢區莊敬路829巷42號6樓
3,大園區新生路70號日租套房,無照營業,大園區新生路70號
4,鳳瑄的家,無照營業,龍潭區烏樹林村11鄰龍平路115巷71號
5,小磚屋農園,無照營業,龍潭區福源路500號之1
6,1213民宿農莊,無照營業,觀音區保生村16鄰29-27號
7,戀曲峇里,無照營業,龍潭區民治七街104號
8,森森湖畔,無照營業,龍潭區民強街37號11樓之3日租
9,櫻之戀民宿,無照營業,龍潭區民治七街106號
10,清心,無照營業,龍潭區佳安西路4巷97號2樓
11,觀雲休憩農莊,無照營業,復興區華陵村10鄰中心路145-6號
12,雲莊渡假山莊,無照營業,復興區華陵村11鄰巴陵192-6號
13,佳儂農場,無照營業,復興區華陵村138-9號
14,楓墅,無照營業,復興區華陵村145-5號
15,霞雲坪泰雅莊園,無照營業,復興區澤仁里霞雲坪19鄰26號
16,三好休閒渡假農場,無照營業,復興區華陵村中心路160-5號
17,北橫貫山莊,無照營業,復興區華陵村巴崚21-1號
18,5.5k農莊,無照營業,復興區華陵村巴崚路57-1號
19,永隆渡假農場,無照營業,復興區華陵里190號
20,長興山水靜(露營屋部份),無照營業,復興區長興里17鄰54號
