區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"2,818",581,476,105,104,8,97,8,1,5,"96,000",8,"126,000",1
中壢區,"3,111",524,488,36,27,0,36,0,0,1,"12,000",2,"48,000",0
大溪區,613,140,127,13,9,0,13,0,0,0,0,0,0,0
楊梅區,"1,239",159,146,13,13,0,13,0,0,2,"60,000",1,"24,000",0
蘆竹區,"1,927",299,223,76,113,17,59,17,0,16,"228,000",14,"192,459",1
大園區,871,142,108,34,48,1,33,1,1,3,"66,000",10,"144,000",0
龜山區,"1,984",212,194,18,88,3,15,3,0,2,"36,000",12,"101,087",0
八德區,"1,238",205,190,15,57,0,15,0,0,0,0,2,"24,000",1
龍潭區,800,174,167,7,10,0,7,0,0,1,"12,000",1,"24,000",0
平鎮區,"1,384",286,262,24,18,1,23,1,0,2,"36,000",0,0,1
新屋區,527,72,70,2,1,0,2,0,0,0,0,0,0,0
觀音區,748,116,105,11,37,2,9,2,0,3,"36,000",2,"24,000",0
復興區,84,22,18,4,0,0,4,0,0,0,0,0,0,0
